Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,569981,Ckpa8snMGPy2wDPGVoKEv7eKHXQsq4HuzDA5p6N2W8aTegUA55wCp,0.005000000,0.114760093,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,560735,CkpZ6GeLTSaMiYeJUvSxuHD8MViHAJcrqrG98GNC4Cn9Z4nWdoSjH,0.005000000,0.124821020,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,551647,CkpYbjKpnB2GgRUmeZp7EDaFQfkNt8nRheVD8CmGekoe1vSB7DaoJ,0.005000000,0.112613483,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,542368,CkpZVpHVRspgxKeAmeeqrDNfhtZfUTn9paS49wLvLuvjU1mpxMZVD,0.005000000,0.145762099,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,529299,CkpYi3szPDFav5NK5KLi9NYfU48dVrJjeJhF1mAKuWKryVpcFWMLX,0.005000000,0.111714877,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,520224,CkpYvyBD3wNaa7Ho2EPgr69Mevbzhc62mPK6zQkVqCX6KTrP9rv6H,0.005000000,0.116332192,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,511088,CkpaLj7koSaHWphw9eQUVd2C7VLYiu2TZ198V9gFWnp2fpcfTVbnw,0.005000000,0.123489559,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,501985,CkpZcz1bmeT4EjmsGvPaJboWk4feKXNy49zMS8HTRaWb1A71tnbr8,0.005000000,0.110257352,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,493031,CkpYUhrcnbRhEfuJyBfHbCAKd82WLqbzxT1ZSB5tzuXbSZQggXL9d,0.005000000,0.108812170,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,484181,CkpYq41fzepjzoLJnNrB1w4cbTAyKqDU5M2MT5F3r3DPaaSK7mhLf,0.005000000,0.114731151,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,475341,CkpZey5WRn4dpKyfnmPTZ8dmWJdCnxExWk3ydh1aC8VVu3nkSxRo8,0.005000000,0.114842828,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,466631,CkpZwHegSKard6W8L6GaCvayxKD7rWx3pdzBtLYqcqK5tcnPqqWHM,0.005000000,0.118840789,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,458115,CkpZSJw42xVRp4mMt68bXfK1Nf3pu9mCFWxmCPEjwLj8LrTxCZGHq,0.005000000,0.103128962,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,449514,CkpaC6FD28pbN732QZ9k4Yk754qgqM55wUvHkg8a1tT4xSxaJdQ3b,0.005000000,0.120577314,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,441096,CkpZ992JN9TXxTU4wBs2x3PSFuhoUHscoj3jSmPpCpkFfxCmQK4H6,0.005000000,0.113527048,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:36:00,329444,3NLXGqGBo3unHwi1htsLvD2xD1BGKEfGgFGqrwngvRT5irsNqEsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,432729,CkpYbTtu42vA2NPe1UhnbcJYmb329RZgVeUaWxHPt1sBbckVdMjyQ,0.005000000,0.113938451,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs2gGcW2fF1EpQYb1jVRsMdcn4aG1HsKKt7eMnCPe5h8CJjLkZah,424553,CkpZSYcjiNfENJxBDXBPSqpf5CxG3H8FdUirvzsEKnGqprb4dhM63,0.005000000,0.119400157,MinaExplorer Payout 301 #327499,PAYMENT
