Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,553921,CkpYYHhoPrWao3FYn7fEWapCA5xWkVGqsKiS6kiNH5xyimdUHpBtp,0.001000000,0.108384934,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,536664,CkpYQeGnVgRpN5y49Aw65TTbydTwRTiPNvDQ7UKzQ1vG7M6jnwuDY,0.001000000,0.104272610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,519575,CkpZkhR1aPLMXva5kxuuzhBeiZc9axv64skqcGW4bA8zQipbgQCB6,0.001000000,0.097707526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,502250,CkpaASKL1UdGXjgxv966Kr9GuSSQSuEJ1xZe4cJxvh6Lc5snC5bg8,0.001000000,0.113942088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,485303,CkpZPcAECaAbkv4sE5pgXyU3yBEyvU6viNKTWWfNnmxBAYysHq2zG,0.001000000,0.115822265,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,469643,CkpYt6jzRzWxTfDBFn4eq1vUrhKDknWHFq88iWnTNUA5UvQ6uKmEi,0.001000000,0.104665070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,454433,CkpZTSM6pzRrsmTwmhFFCCLJ7VZcd2Q3SDpPeFVxiVwPZTd4ANUid,0.001000000,0.096361121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,440907,CkpZvXUZjfZV5i9Hgkv4cLeJLFrQy1xbYZC7eDTDcAKBynqor9xTe,0.001000000,0.108044126,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,427922,CkpZ9hCmnmyusGgHta8aQ4zkL3UM835csUGURYwoimhMYr7yy2Ufz,0.001000000,0.108163872,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,415061,CkpYgdpqtzs5K9RznyLEhEJaqtLMsHhT99xr6LfmTx2TPeG8qkxyX,0.001000000,0.118789490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,402310,CkpYSuXkUcQp85Jpy5GddxwPrrVHn5Qx5gf3gwWf7Kmrcu1fbAuMt,0.001000000,0.097994386,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,390279,CkpZjiD9eMP1n9eYicxNz2udVGWDN4QiZtJtSpUdsUBkUGRvRgPxV,0.001000000,0.101723004,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,378250,Ckpa5opazr38UDsjZfbthRGqHmibhnA79Hb8Yznthihg8HhsBMPGA,0.001000000,0.090111513,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:33:00,300335,3NK8eVfLh41ViqGeT9SPcBc5SgzStsh3qxEuzWdhT4vy3c93KD4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,365936,CkpYSoFv4fxn1NLYX1pkJZo6zwGgcA9VWGjB6xw6SxWR5pDkCH6eq,0.001000000,0.091764413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:27:00,296101,3NKPXBcQkpakei73LjFDxguxKjufuxNZaPgt4MLo1BSAYTp3aPVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,353755,CkpZsM3jhCPnLWTwZranPbFoy9jU192jkJcP7346Cu4QPjybEdKYo,0.001000000,0.101215746,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,343174,CkpZ4rtaKwF8VCmvN6CvB1RdjmF4HzJdD6Fc2cg6TmFqYhxVyZr8L,0.001000000,0.095485962,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,331334,CkpZpWZJUw2eg8etopAGesrQhHzxsLZ6ncrskmQRQGN5xyGLjw3vn,0.001000000,0.087998634,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,319615,CkpZJWKuhzAyVvMzk5VJAC6oGCBwyrrgPomKBPZQ4TLfzZFPFvez1,0.001000000,0.109986477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:54:00,279526,3NK7q8rrvW63snrNp7qdp1t6FonPpEwUkV4uAmvAUTgL4iACH8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,308029,CkpaKmDhCqz1esey6CqsKM4bnaTxShvZHiPrTdCGPKe7Ej67ydXRj,0.001000000,0.101579019,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,296572,CkpZhgoWBrz2MuUGmRq81TEN6vRjvV5vjh5W8hQcjsKiNh9AwwdHD,0.001000000,0.094523808,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:42:00,269859,3NLCTap6hQHLasSAj7LYsRKt54xf8jU7encwEz5uruUSFXs3tcvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpii1UXvEWGpZ8pMLDSNaqtAV7dgA8Dr88HT2NxJSnxuyhzVHB9e,285252,CkpZC89B9Fgjv87vPBFZCvRbGm3quZpLLh2aETzNQpdjZ1iGC2CHT,0.001000000,0.090687804,payout_from_AURO_Epoch_56,PAYMENT
