Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 18:30:00,212931,3NKNqYkPRvAcjP7DQN5LV4M11yjGjgwNvLBYjKPG31rYP9MK8Axw,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYhFBTtuByFtaeuYdR9sdQZBWj5td6jS6Ly3n1nhNXHdz3ABpR4,0.100000000,121.820100000,,PAYMENT
2023-01-03 18:03:00,212928,3NLV9EVJXEWHiPiMdCW7wRKmMX47Q7sXDhTzWvuxq4UiGM48fEjg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,11656,Ckpa5gQPq4znH6TqbSQkGkCukebkPdu9zx4E2gUoXTD8uHFzstN7P,0.002000000,121.920100000,Paribu,PAYMENT
2022-12-09 14:27:00,205304,3NKKntchvNx15fJyjKAvCUtFPc5y4i1jLpMLaBEDPd53mqHziWVo,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaD9NX9V525yVEAiTacGQoztF9wFRMsqPvsm77qHPUkQmiZewNB,0.007500000,94.489100000,,PAYMENT
2022-12-09 14:06:00,205299,3NLJan5PChPCyUBp4y6YYQ5vZ31wu17QCGpZUNr2LPNmVfsSppUL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,11420,CkpZN6AU1Ed2XgrBT9KAkGnMVKMd3ENghj8QnXbNkJ6jA1E2R4nof,0.002000000,94.496600000,Paribu,PAYMENT
2022-09-27 14:30:00,182212,3NL2zEDLECuch6c1eubKJEpUsh9oPwKfjGS7Xgx3F41K2VJ55FSc,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHo45XwbAc3R5GzC8K5qqYQGEAsKJAKm2rfZShmUEpYk2KkUz8,0.030000000,90.811000000,,PAYMENT
2022-09-27 14:03:00,182206,3NKC3rVan9ST6CqNtYGYotYW3ebSU4JanotYLJkEDNswiUhGobob,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,10159,CkpZEeGs8AxwrPd4RYYpFj4quNDsbxhMwMgYMBV726vN1UjXTUFJw,0.002000000,90.841000000,Paribu,PAYMENT
2022-09-22 10:00:00,180493,3NKBLNtS3DmRuUbkibVbJiigmpJDiQUxjHHRR3G6cQYxn1hSPoB3,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUVbMrGTCvXx9jTguKuazBJR5Bjv3QCNhXiNNfVNNGQmntyVEK,0.030000000,235.917401000,,PAYMENT
2022-09-22 09:33:00,180487,3NLXJyK6YFPu2CBkfZHEh5QhFi35cMLpb6A883BUELm6nCPqieBt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,10104,CkpaBcnL1gvYkqqcwxKtEB6pizkPQsfBW5hdmvMxsdEgpEgZT6FVj,0.002000000,235.947400000,Paribu,PAYMENT
2022-04-16 21:33:00,128692,3NLgQZpXfzhTsTp2GGkFwYarPzcKA7w663y1X7y7jbatLqaLFfe3,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,1485,CkpYta8pz4A2BfunFmqGeoBK3d3zqaFMRUo9vmE1bnMiTJ9hqUYSr,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-27 13:03:00,94154,3NLVCqA4mtZDHgshAcD1ZXHAzaqhQfN7scsaEtwmGb8dXxSBtw9x,B62qjFMBe5gSHHpHNHHg4GcRu2WTfBBsaRcsy6ytgMUHNWhQVGVP4td,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZijz3fgdysdh8YLtfAq8Vj6qU9f42sU1X7E527443ec7D6Gp3p,0.030000000,50.687900000,,PAYMENT
