Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:00:00,356638,3NKFhjxD3pk4WcWQhVeAJ6ALMCEv8LfPqMcsPSf6AVx7pP5ds8No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,573188,CkpYdPyep3iQC8RSw2hsXcLEB9tGN7T1kHy8SfrApHMgJ371yStqC,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,554756,CkpZGQDoqTiCsAC7m2f9mNR4LnkYuvMQVbSjkEYsEfuczPiEFgeGN,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,537469,CkpYSBtTyVZPhmEjVjAK3PitN7wyudUtfPTQeWr2ko9XHS3S5BuL3,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,520363,CkpZVibWeWmRoW7FBh4GuXnMh6EETZveHGd2a1a831PKpQJg325sA,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,502917,Ckpa8WguKR1zMGpu2kW8eq6wDTBoKXgsggUpruZmM3nhrzL9B3dUV,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,485973,CkpZyGCFtKWZwpDtRyR57F7AehSs9pUGjDKuw8m2zxzJfspK6roDT,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,470279,CkpZzc1w5nB9YWBDPSmmaXfcGp63Y8BL4BebiF2FAkHuwHegVQpa4,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,455032,CkpZsvURpBikaXrCpTeTPchKxC6EWYR6J93b9HiKzeogJuFLbUUgq,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:24:00,318915,3NLWzmCHzsZj54UxaZxC5FdUo4k1frC7HmJzND3GaypSN2FZQLtx,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKfpBiK4iJeypfjJSG5eQ829Gs4pp156XXXqbzb7CR6CBgF7VB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 10:00:00,318910,3NK3AzY4w59kzWYJzoSHJ7yU8AxCEzKLfrnPWtbk5tveZMiCBx1s,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qrjW1ddYJ1kRK5jjVFUKFbQ32S6fv1aAcbsJXWazw84o3ffRHySu,42,CkpZgLYjxRzDWNVpFzAn8WKGZMNJefwycbcjU919TvVgyzVupbpHM,0.010100000,10.000000000,,PAYMENT
