Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,579270,5JuxLp3xZZ9HSFgGJedeWDVLWafEuc2kjUbiQDUo3grtjLiQjPAT,0.005000000,0.100664104,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-26 18:09:00,357299,3NKb4BJ6FrrSj2n2MfZ49J1kSB6kToJe6rDHH2Ueu3YuqjoPUDDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,565561,CkpZii5Re6zKneeH1AEZekBsRsEPhuWNUvGVNvWrRKRJ2cfHbaWLG,0.005000000,0.130131376,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,551731,CkpaDtLvkXqj4zdgGuSvk9j1knL46wucGpCXacSgqZcVn67VMFpSv,0.005000000,0.106841478,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,538266,CkpZAWXEqBWnc5JNkTmKbpJm1M8WYpSY4rogMuy6qWADxZ8w5WrBp,0.005000000,0.110908509,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,524602,CkpaJztr2YjrAWks4bPJVtopmxbXz24RSuv7Gn7mYKFJKqLo4FsgY,0.005000000,0.109797402,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,511117,CkpZZEP6LuwMqjPCSdjh7LhDfWLAbitcfzG1zvGnAhc8phrr2iWvy,0.005000000,0.120734301,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,497353,CkpYapAxuRJ9F2PyCCG2Rm9oB2CGkyFqFMKd67ds85qic4C4ETDL5,0.005000000,0.109656981,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,484118,CkpZmmXPh17ep1Npn6LybcVJ2cNiAidx1WdLkt4TQkhWQZ9abha6h,0.005000000,0.118247976,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,470780,CkpZ4zPRAzEJWGWRVZMYpvSWiDDpvaDce4tzPzk9FBjNJffTA4jiL,0.005000000,0.115545298,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTK7hxgbDjqkyk6tZYz2UHRkN9aV6Ris9G1rBFfGKJSAReiY8PW,457960,CkpZhV8k7dpbU2HAyTiBnkLvtDrFNk7APQHBbs92BHjuYv7wTgM1y,0.005000000,0.116247375,MinaExplorer Payout 309 #334783,PAYMENT
