Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 14:54:00,270210,3NKVZrvJNMLkNnMvPVzD6ax8XScBSR7wy6anVVpUZThsDwR8zjXF,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,B62qnaxxiGnFKo6X5HKBPJYADB9gKMEAadZQq9fnbJBJeKqR2Kuqaj5,0,CkpYnFKZqPjhzw2DmZnPmHM2Xo9FdinbZRizNsAq6DNwTzUW27HNS,0.001100000,431.770000000,,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,287,CkpZzZVXmwGnJKmRzfC545YopV1Bt7mpDb4Cqp9k7qFx7Ya21rZfj,0.001028110,0.000418260,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,287,CkpaLDHQZ6paJBfCuq4wj9pRT9r1MonL8QSZtcXHPFiER8eRN71ug,0.001052840,0.000720730,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,243,CkpaGCpR9vHFcB3xBMyhw67fMhcKRyrvmVPfJiPxVzjQBLU5dNrMX,0.001036570,0.000169420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,73,Ckpa7Y7Nodoqea4YhEKAJa9pUxqKHDSTyEPWskyxFJxaLtk9uoRfB,0.001085810,0.000992310,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,61,Ckpa1b7zN9ufEYSYAwNfGmFfrs8yrp77jD7fuQra465ijYei6FbPb,0.001075830,0.000844050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,86,Ckpa2M5863ADUkRcABQvQNVyowQ9C9xMdDn61XY6ogRVCm8DwENvM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,157,CkpYWQ7tfwUKGx8PV4paHxQjJhcS5LMb24bXWKWLfxmzzgRSFNFKP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-04 15:00:00,124633,3NLLDTaBbzhUqa6HqEZfQjmvpto71Ci6ioFifcWcSfPyXMwfH43H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,57907,Ckpa7H1AoFk5C93PBz7Zve8nQLNEMEYHxftXt3cPp4ChSjycBz6M3,0.020000000,7.789719098,,PAYMENT
2022-03-21 10:18:00,119946,3NLruYWMiiiSjr9ivpyg2m8szbcJTYXJuWygPX6DPj8NcYYPDE57,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJ4SD4G7StBGSTkuyJEuWjCE5WtRxG8tkkmZbzX56GQeQkc1Lor,50613,CkpZq33QmvH47aACnA95GPFYXQURBNxZLUiM5vsoqiGhudGw4uGxi,0.020000000,66.033400000,,PAYMENT
