Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,557715,Ckpa2TMZ2VXzV1vpgRN7JVC7gx4jWHR4ZwqS627XYxNt45CC9x99N,0.001000000,0.007505418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,539930,Ckpa5fcRryrSfNaCe41pnQ1yBYL7ueqkF28C9UgkVDquqF6gdZqvs,0.001000000,0.007220647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,522719,CkpYvgHY4wKEc49MYumXhDyTUPsuDsRs7NphLgYjuK5owRPerZDtx,0.001000000,0.006766028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,505217,CkpYaDgLWTNTsURt9xwaJhGeZJL2JNuRpcrYGBjemudmKo8KrxQzT,0.001000000,0.007890245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,488200,CkpZJ8ga79npztC5ZibpnX2EBVXUyZyb3jeAjVxvrEiWCVFYtEJmJ,0.001000000,0.008020443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,472465,CkpZcGNsCaRkwDBMr8GgBnZt24KfaLp3neGBti13rrA7MKXPaKiBh,0.001000000,0.007247837,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,457152,CkpaDeug3qVcRkbnKsk4xyCGh9nuo6Nr113FwiRfnjox88MhbNBBN,0.001000000,0.006672819,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,443476,CkpYvXYWqY7S88bHex9ZPbvDxAEpPj82ESoTUSA9ZG9fnPipXmUuz,0.001000000,0.007481362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,430437,CkpZb9ED91xMVvnkEnjJ7MfLWnVgZnZN3spLjnz1NCQbbJuDCJWf4,0.001000000,0.007489242,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4PU2SDqBRP6wksUDpDJUgZZDYy3z8nWeG8Ys7DD6AsCkTcBLTd,417540,CkpZjiyzfYKrGwVrBMCXyJGH8VNKdoQEt4vHsqZmyJE9nE8HwPogA,0.001000000,0.008287412,payout_from_AURO_Epoch_67,PAYMENT
