Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,549391,Ckpa4FpPvjGHm9pg9pdqgGjRApFMHkEgHU8b8f3Evw4i1LjLN7wv3,0.005000000,2.587259808,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,544714,CkpYsZrgKFrM9rPZQv48vd8VfXeQPEAgyuBzXeMxUgfvVTDtYoqso,0.005000000,3.439673933,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,540374,CkpZ5oVunuj57gaeoyVJyLTcqiFjgpTcSB1bkri6YV3p7ntTE3zog,0.005000000,2.468061104,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,535697,CkpZXVtpSmu2dGXWQ565LQqWzxHY17BE4xk7QmC7Qu6xGfz6Vv58A,0.005000000,3.005073521,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,531417,CkpYb7UeHrtDT5nAw6QehatNgJa7TqHnZLwSGxUEMGn3PhaijooJT,0.005000000,2.328750675,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,526687,CkpZwmChkkoEppJ7qZC8yNpYrx9EvESfho8YrY2uQNgnFP8ciqYU4,0.005000000,3.470471641,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,522340,CkpZwZk69VfCvLH77xqh9P9zHjWzXK3G8mKj9npyjd9xrMCdr1dqD,0.005000000,2.509354963,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,517633,CkpZTjyYWM3mtoY7ECw4ehSqHCA36ZQZS1XJcmha9HXnpc6WHkFDZ,0.005000000,3.602387385,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,513265,CkpZkd4o9LsVh3cepCLSmmWRkq8WsaAyAoyAobtnAm89uZF9GQWKS,0.005000000,2.624648648,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPC33H74UGeLyy3NMjWYdcYXJS6Zvf1FXHnBWWH3E8wYr8NUaen,508569,CkpZgN2UGerxFkMuYgmJHyKiYNBHgroZyWzZWUP23hPHc3gYiSQyZ,0.005000000,3.623201798,MinaExplorer Payout 321 #345745,PAYMENT
