Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 18:33:00,279156,3NLrhYSU5PPMJY1VZnUYEiTibri1D92vwW8XFjsKLDdQdgYHJZPm,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,12,CkpZwbXpTTA2FMkQn2pXUFnWMRTSeTGPUPotmUpw2wAZ4EPN74AZH,0.001100000,13.274811283,,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,301409,CkpZxjnar77RzQodYLkMmDmbiMwCak742Pd65KfGeWNMJDPCv7vf5,0.001000000,13.275911283,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,11,CkpZomZ5c9F5ZDoUt3k9oSFHyPPAziNJ3f5GWELP9ZFa3feYDKLSS,0.200100000,12.242857629,,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,290015,CkpZxRLYqktrdiC7hz29aBZ5DsiJpst55d2DWZVvhDQE3LcG2xwue,0.001000000,12.442957629,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:42:00,269696,3NKHdWqQ6RFDWRhbytn9TruTMhFfGUxDxfJgN4bifRkCJwA2u2uT,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,10,CkpZu4f1idhpDwe3ukWG6y8vb4PBGRNveF62v44JVUV78g5UiWXsv,0.200100000,1637.551594023,,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,275113,CkpYUnwAg5TGtywYQCzk951Y1ACyFdcLQTZHZnVMe5f7VTmAyMydY,0.001000000,0.064006840,payout_from_AURO_Epoch_55,PAYMENT
2023-06-26 17:33:00,264145,3NKEdMrHu3WWyxwr2aD33MPAAmJjVVLqdtr5F2jXWPPQMoeNeKW1,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,B62qiTbyGoquppcmeJdtoVdkZjhRLmaw2gDd6XvJ9A8wYpj2fTnpYo2,9,CkpZj3tMvo8bcsnq5z4i6cje7wD1HyFyoSX53T44gnCNe5TD1KVeg,0.010100000,400.000000000,,PAYMENT
2023-06-24 15:54:00,263530,3NK8y9tP6hhVB7kp3ByYTtSiPLgnSSwU9yFBS7cZ4ELCGfML1qBu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,4691,CkpZ6ewwLAf2Fs6sNKhPpQmxYWFGGrZE4VhLkEsmpBLBeWt7bXK5S,0.050000000,399.263100000,,PAYMENT
2023-06-23 22:09:00,263294,3NLfiRGUNJGD2UaH4SsyMzmt5qLUJhdtcS8zqTYPjxbVqiBKUK8R,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZPfWg4C3iqkuxLaAdgzHXAuuyZSdvonHpjTpgbeD5AmhgpfEKj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-23 21:48:00,263291,3NKBV8FKEaUSHjYG1PVnVGrvZzuybHruvXJ3NUZqLbRhHuYCH4YZ,B62qmdufS1HiUwZkgt5NdEVLii2HnXXtmFveshj5LLVQas8Wj8RJBC2,B62qn4bPdXaJropmFY2snrqf2SiFKNafHeXzz8U5wTwPYdPsEkiN35L,5,CkpZSvfktb5oNn4FKvCDRmc231fT4wVJQbvmDhr2NaePMreh8e5Gk,0.200100000,1638.444787183,,PAYMENT
