Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 17:33:00,247193,3NK2v9fjDAigMUbyvzqpMdga9fLMXrNdaaixsPfqZ7FfnnUpYGm3,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYc7C9RdAvwmVWiXunVPJ22mkbyoJUpvtLzurtZGdx7gG4rxJAV,0.020000000,145.633700000,,PAYMENT
2023-04-29 17:24:00,247191,3NLnxZMpNBrTBNk3DMD5pbTs14Xyz2AQmd5pHG8YeYpHFZtTu92U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,19964,CkpYjAe6hEM9tcjJmXAF6CyRBVEkniV3iEBsncTyj8TWRLW9GQfp2,0.050000000,145.653700000,,PAYMENT
2023-04-23 03:51:00,245254,3NKndxHvzJ8fsrtAD3m5Syb11Curi7D5ayp9gzRMtdM3Sfh5QoYQ,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ3pmmgckYfZn1rGUzxQwmA1pUzLV5FAb52uSi8JKd7B5Ki4wor,0.020000000,147.431900000,,PAYMENT
2023-04-23 03:39:00,245252,3NLFQz8wvzizEtn2VjZ2F41A8uUYdxVrfoayYngiyHW3zZSwJMbC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,19197,CkpYpmUuzMesKEwcYBrAte476PYoHZmE2hiBmibh8PeaStLEuShe3,0.007500000,147.451900000,,PAYMENT
2023-04-21 03:06:00,244666,3NKBAKW3qsqERz84KLeK3REnCjvZqLruLBt7f15u57k3Bh4bqrZj,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZgMYvWf1Y63RaVY6sMkbqnArqSoqsmPMuYZfpzyfx9g1imKBDX,0.020000000,292.786400000,,PAYMENT
2023-04-21 02:36:00,244660,3NLADuuti5BNhpzSpY3UJrGcoBw5rek1Z62wkWg2NBSoep6qzoBF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,18911,CkpYpMB3RY5YdSJpYSknYqGbZVXrGMYN2GnSzzjenkNt8QgZuC78X,0.007500000,292.806400000,,PAYMENT
2023-04-20 23:03:00,244610,3NKrcrpVHjXAfLBNLF25EdFgV7nwfn8xqA7WPBKkPY5naYizmiAa,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZqFsha2JzJ3g1HzQMMg9CmZapeZggHYcB39pDwYtknLjBZzF1N,0.020000000,2720.955800000,,PAYMENT
2023-04-11 22:24:00,242015,3NLURMR4KWsN8AXReALwZYyZzMw2q5KA9ConJpoetyHvgW1eQnmn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,17594,CkpYagCK2PHFfpUVUksJrx5SacUrWgL7AdvtBZZGYrfdNg93gQzmg,0.010100000,2720.975800000,,PAYMENT
2023-03-28 22:21:00,237960,3NKcjzDHV5DYwawsqgvPgC1MUu32dEhDYmkDQMbAU7xomwrgbcs3,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZfLBHo4fDzWVX1ng3Bq8w8f18UzZcQTsWYLAAwLcWt2cL7bFQQ,0.020000000,2369.073420800,,PAYMENT
2023-03-28 22:06:00,237956,3NLhBhVXMiqDbG236qdqiUu4wq4YbhPrP25EkySKcDezBUTpxV56,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,15416,CkpZBrtTLtnvfahH7qehQtMs2nNchw5KpnQrsTmjxVrPt3WRNQVjX,0.100000000,2369.093420800,,PAYMENT
2023-03-28 21:48:00,237952,3NLqbahcVSDVMgggUofFoNJvmCJBXsfRYTRZXXry4yYC9FTxanEm,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpaDKUeaAwnmY3x1NoCsY2Xzq4q9wro1xF449vooDgX8NA9RjTRC,0.020000000,0.980000000,,PAYMENT
2023-03-28 21:36:00,237949,3NLweHQKBW77X3PRFUXd9X5MAiNJZkceq6i9Ypu5DcUe2mGbx2jo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRaba7DFxALGrd3MGe71BACq4jk85nM6xRXoXMEoPhUhtcHE7nY,15413,CkpaCgZrziyvov4jDpMu6shbLapDNBxQCa5gzHuF5BUhQbBDZQ1rY,0.015000000,2.000000000,,PAYMENT
