Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:30:00,355671,3NLjUUE3umik4HUqHMqAowcrLeWVbWT6mUP7sZVsC2oRXVR5zwqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,560328,CkpZLsFU57NCcDtBB2aksQLBnu1rGgjbADQhBFv8e97T8uia63Q23,0.001000000,28.624934335,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,541981,CkpYviBDv7R4C4VPEBSqyahRFtFan47Ui3t3AvrU83UtpvBQ5Acgy,0.001000000,29.582554958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,524732,CkpZi9DNutjng8iAZ2qkvB3eUMpTZx8k5VffAtnT3sGnWHAzAR5Y8,0.001000000,28.460137259,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,507177,CkpZCMPB3t9vUAcDR8ta4eTR8peJuKjELjEmR3J9e3PKQBXsuvTbL,0.001000000,26.668267136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,490130,CkpYweNaD6RaPf7ZXMApfvNSU7idS7MLA8wxYhoCWHwvSvpeMeHpb,0.001000000,31.099322173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,474336,CkpZ5xiVSZGoV7KhP6PrupMutj2uf7UMJEgNFMMErivy2nis4C9SE,0.001000000,31.612497020,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,458988,CkpYgxkzuERGfAytDqGoyxTYJSYGqAFhqnb1rMYon7YqpEJGn9yDP,0.001000000,28.567252775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,445249,CkpZPfWda5iDeoauQZqq24cEUn5uCH9uHWpj1Nq7aZDNak3PaJEKB,0.001000000,26.300773349,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,432221,CkpYxYd3Uk3KrbPK4hjdLjHzcTKwSCVLDj41yX3CF5HKjJrwqGYWi,0.001000000,29.489531269,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJoyPJe3jy5kkbLXDRTwV4N6KP4rFiTyN3CNeYap3UDQAv9ng8a,419297,CkpZscxHwaJmdvojzzBfKLNWqH1yGNtGBbLxPpybC8g7ZmpUXkbXC,0.001000000,29.522208874,payout_from_AURO_Epoch_68,PAYMENT
