Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,562982,CkpYSo7qZV1mWrL4JEBX32ZEZ2PkkX64TkBxovSghsrE4wZax7j3D,0.001000000,8.299311538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,544586,CkpZGKdURF5z8D4oj4EMNAJjtPpnKEmAFTWZX72SRuqsaDysLW6Ri,0.001000000,8.576957213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,527339,CkpZ8yEogHiyi2SipygnpNkueZMqyuNT9Yc7ogdggo9SQiLv2AhNb,0.001000000,8.251534988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,509779,CkpZTjC1gUezdrwFfGAc5AkAg8thVPKLNYBWH7hWFKbujz9pqJhbt,0.001000000,7.732022989,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,492692,CkpaKG8NMZEkypfGkMzDmiQ6NxcPYAvePXrjG5VVYeBoTS8DiLf7U,0.001000000,9.016219322,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,476879,CkpZphmGNRCG2tqDERpPenEtg9tDTkHGgTZnpK76V6Vds5pWcx9Ue,0.001000000,9.164004715,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,461479,CkpZVnAef3QN39ji2xzaU7b3ArRdVQEiJPL7XYk3Gjxq6bYyQ4VTe,0.001000000,8.345969786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,447616,CkpaLiook3qPe1QVo7Dc2dF54ouEKAnnUyJgaHjZp8sK89MsL4fEF,0.001000000,7.744421981,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 19:15:00,319242,3NKkvXnK96bxBNs1H2aFWt5aLpUqEG6Q8kz8fBR4YDgL98KdzC3p,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtbLmk293UU2Wyt57hprgSHCqhqFArcFz1CGu9q8vV1SwLfqzB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpH5CcRG8pivW7XT8EwGjGigCoBXwP9DuBHbBe3399i3dHz9mC8s,34293,CkpYqemBFaJABApJFoVnWyQQkS9zamD9KmZ51RaEZViXgXnEtEmSP,0.300000000,1103.100000000,,PAYMENT
