Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1749,CkpZ5eF5EyHhbzGTXSZBWfj5cMcZJCyiMt9Vz2mRzaLqUa8cTVUQn,0.001000000,0.013478133,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1714,CkpZRRN1xuEgkm5SbVeJZGCu6KKFzrTHJmCh7d9uoqNYpSYW84JdU,0.001000000,0.009278851,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1676,CkpYaJHciZ9at4wRhzXhccrMc8zXNaRGnHXD244BDVVK5urKYb6sn,0.001000000,0.005437746,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1639,CkpaAeWknNbu1CqUsc1DSE21FdF9L6eDk5KESKGoX2mcSSKBTUF4t,0.001000000,0.014636312,Payout from BitNordic.com,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1603,CkpZAJVUpiCMSk1cNr8GBLZwn4chCtjFtaPkLao2yxjqkLNQXVWZr,0.001000000,0.026805604,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1567,CkpZTpXabUsRVAsoXWPyStyrmn42wXsBTZBQvSihJrfhdRdq1eKKR,0.001000000,0.006382154,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1531,CkpYULUJm5mU8nJxBAWxbmFzGQxHjkZS12juXmS4ShEqiY9NwQce4,0.001000000,0.014720901,Payout from BitNordic.com,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1495,Ckpa3B3P8rgHvRdo2azhvfPZQhhgZaoaXsudLjpgzVWX371B4qKqd,0.001000000,0.018021348,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1460,CkpZXfsE8t83wmccLRSNFnfcoNh8dteuuUPvgT9fgPSJxBY8uR4Mm,0.001000000,0.007719034,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1425,CkpYoSwPiBZX9LwXGxxbpbMgA6mEdChSs8zNK4rCdBLbTYsknEw9B,0.001000000,0.009421320,Payout from BitNordic.com,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1392,CkpYVkPywbVRdbSUomheEywfyE6BuuRYTQXt7MLtsbQ1wiFA4NTXa,0.001000000,0.022507952,Payout from BitNordic.com,PAYMENT
2023-11-24 19:06:00,308257,3NLBX7dpJB16AXoFChdhSCTLjYcqNW5cQNpSi8s2MNFATBiwCZEC,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1359,CkpYQXx6jSv1W57vc2raVEmriCMzW15Gn92Kfc7fd3riKjumZVZ7y,0.001000000,0.012414900,Payout from BitNordic.com,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1327,CkpYtvsGzw2LRHLb1YWyHRQAkEFukcwCVXThztRhr198FFYVjVXMk,0.001000000,0.007618275,Payout from BitNordic.com,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1295,CkpZTYXYh7fJsj5aCphEwCeiE7guetYvhEh7d4bGz217RbcpFvc44,0.001000000,0.006835011,Payout from BitNordic.com,PAYMENT
