Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,127131,CkpZjjH83LVc1JERTM3fDMxT4zCS7weVy6Xvncr87PJFs4F87yVzo,0.001000000,0.051180336,Piconbello epoch76 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,99702,CkpYerCCMy8TA3dCZfbjY2HN7FBYEGdHGDU4uKXt7BPBUoXbUpHjn,0.001000000,2.924091146,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,97443,CkpYXwDtjEnm6R3HwW6Lv4XqVohGkoW73pVsey6pmUB2QCmdCN9bZ,0.001000000,3.551822833,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 07:42:00,314660,3NLtFHcTqJN9T14j1gtFt2zP2f2rJdmN3EsmyMqag6uoXzyY9T7q,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,B62qpvneKTSzUgqekdjkjzYMvTrVkfQuDNZeHVEusBZ6nT18i58giKR,11,Ckpa4jmGzHzLDxgDSKCKhrdfyMkX3NtizwyRHKwit2RBJsQ4V6AMJ,0.010100000,502.920853070,,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,95404,CkpYVYtYKK2mcuzHgVH1iExd5V72GgVzFh9CTCNU38LoTN5TC5G9o,0.001000000,1.435089271,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-14 20:09:00,305433,3NLAD3N2xgeVtcuHebyNV2Sj8mD8EFfBPpSkTiN43uzrHTRpv8Dm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,7536,CkpZhTTFbCNQpRJzJtQhSyEnzEQQkwMFRPY9fzpy29AHQ3Jt4bEHE,0.200000000,150.349000000,,PAYMENT
2023-11-12 10:42:00,304784,3NL8Cp4wgmhcv2bKyi1NhEWAfx2kh7Uy6RbLh4REZfwJWqiz5UXi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,7486,CkpZfQZtqNzuRCeoBTjfzvPazXBmfcJDBrGHkx46SCfhiE2mUrTEB,0.200000000,103.396000000,,PAYMENT
2023-11-08 12:21:00,303778,3NL2pJt64rcfRSwkyKHaCPstAncKhMwse5yruXDU2BBChgtYNfC2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,7295,CkpZUXg6vobwVSzu7QpgnQHpybr7w4tLy88Uygc9SYiN2aZdV62oC,0.200000000,104.824570000,,PAYMENT
2023-11-03 17:18:00,302299,3NLK5bpfj9vdP8Qep3DF9qF9U4nge1VjaWdzdo3N9FoDJ2DjUr7u,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,7207,CkpaEqVvoQMLL9hnQJJZqtbyDqqz7Fxse6FkvhCeiZeFp8zTVU9cn,0.200000000,65.164270000,,PAYMENT
2023-11-02 14:27:00,301949,3NLM2FhT29X9yrxgqgHnPxBf7h6HYLvtMvLY8VH5esWqWKRr6JFG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkgETPP6A5ySTMKb9Z6kLe14HTB5Ww2FVHZdGxjfojdbJqhqbz7D,7188,CkpYnHzBo8TBgEmirPSdcvn2p1ktUgp4vGwD4Uc9hghKGmPMgMvyb,0.200000000,77.762023800,,PAYMENT
