Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYV8fJp4u4j3VcEdNLtrzVwqjL5C7LVsyQomSWkLDdqRYjSDfwr,0.100000000,5999.209200000,,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,16547,CkpZYyh64474At7yHLmgRN4rGfqxU4tfgFUH66CjKk2VZqu74c2Vw,0.100000000,5999.309200000,Paribu,PAYMENT
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ9g1cobuNuf4GXvjmUNZENzHmWapN32HTTHX1qk92YaK3mwtPr,0.100000000,10.878400000,,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,16092,CkpYRXRUoEG6MVj2xpSDhT3gt6vwuH6W7PFCtu3Rq2NbDVD4X5JJU,0.100000000,10.978400000,Paribu,PAYMENT
2023-02-10 23:30:00,224250,3NKczWbvx1iX5QYPQN8iBFF8cFn6Nqo7e21PnHM6JfGRmGpTAhoo,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZGh6uFfAfSdAh13pbypczKU9v2GGkZBRskbZQPWUX7aZ1w6yiX,0.050000000,57807.098900000,,PAYMENT
2023-02-10 22:51:00,224243,3NLy9JPoQwm3wLJxsHK9BUd6WXw7yYDeEiVYoA5F9hwBVq54Nq6b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,12727,CkpaGFmw4gJwBY5ymGEdpK4VqxxUUFcqvbFHi1mvMePAZpABtz5VK,0.002000000,27807.148900000,Paribu,PAYMENT
2023-02-10 22:51:00,224243,3NLy9JPoQwm3wLJxsHK9BUd6WXw7yYDeEiVYoA5F9hwBVq54Nq6b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,12726,CkpYnDqjyAfJYFTNRjKs6mddUJu9d1RoVM3zv2oMqCyQK1Yf8MdB3,0.002000000,30000.000000000,Paribu,PAYMENT
2023-02-10 14:09:00,224134,3NKZvWi7u7GV3kEUBseD6siHP4zYS2WWRnnoK6utsTD13tuWAMrG,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZnah7RetPMUSdWG8uuHLM9QR7sTun5DjoEXwTtRToxBUmENKGp,0.050000000,99999.950000000,,PAYMENT
2023-02-10 13:36:00,224129,3NLSHzK8kgk5GxXaHvTXAAQkF1NaHdtUazLuRqQhucRk8fKX8wf1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,12696,CkpYXtCk8hRr3hBdRmUbyjDrjLKpiFaV9cFLyJ4nmxJ5dT6PhGtfd,0.002000000,10000.000000000,Paribu,PAYMENT
2023-02-10 13:36:00,224129,3NLSHzK8kgk5GxXaHvTXAAQkF1NaHdtUazLuRqQhucRk8fKX8wf1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,12695,CkpYvV4EKYFnKPF6zqrUf1K3e9qW6YvQDD353cf5dWSYLMB6gqDj2,0.002000000,30000.000000000,Paribu,PAYMENT
2023-02-10 13:36:00,224129,3NLSHzK8kgk5GxXaHvTXAAQkF1NaHdtUazLuRqQhucRk8fKX8wf1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,12694,CkpZjaSAhudoLZGT8XK4dmj1afJENrDeSSnhVACWXyFLYgvaADHn7,0.002000000,30000.000000000,Paribu,PAYMENT
2023-02-10 13:36:00,224129,3NLSHzK8kgk5GxXaHvTXAAQkF1NaHdtUazLuRqQhucRk8fKX8wf1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,12693,CkpYic2mCEgCreUDEpUFwG2Zvgimj476vEo51qBBZTRPUahxqBiCK,0.002000000,30000.000000000,Paribu,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ6qJPf417LrNYEdgTvTWNCU4MzvR8m2PcKFHDbME1FUUq8JWfv,0.100000000,10920.289900000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,12361,CkpZbK5ZR8amnQkevZ3ECvcE5PLz8XedK2KvEpBCYYhjwowGb3Vob,0.002000000,10920.389900000,Paribu,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqogSqrKGgBR9SoE82MdmTC5h5E22kQV2WUUaH1GLK7Aqp1WYs,0.050000000,136287.227400000,,PAYMENT
2022-03-31 08:24:00,123197,3NKq3HLiHFffYgGkKVJXEZpcDes2Nxifv3GmA3PcKj9WnLCqgmAS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,6696,CkpZnfncrPhiAvvr2UmYLmM8iWTQg8wxQTbvDxP16CxmH2GzPTb7d,0.001000000,6277.277400000,Paribu,PAYMENT
2022-03-23 08:36:00,120558,3NLww1uBQRboZyy2gwt4jyeNandAv3JCGPmPit4FftEkS2r5jaqe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,6494,CkpZ8tv7MeCdsTa6ThPSiLdKvBKe3oRW1k4jfuNQGgZ6TKhpsFYzM,0.001000000,20000.000000000,Paribu,PAYMENT
2022-03-17 19:33:00,118756,3NLVfiVS617fXjNechMDeNs8AxrP3YD3LSU8AwGStjXq8seRHtn9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,6212,CkpZ1p6Rrfg111ZQhkjRaMMzy4rYLom97XotFNUEKQ94eg25fvr7p,0.001000000,30000.000000000,Paribu,PAYMENT
2022-03-17 17:18:00,118723,3NLvLBZpJsPvNeziYxdpFRXXNCv6xFcbB9kaxVY7SNPZp8CNfGNB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,6170,CkpYoXB1C4Qb4TBxGTy9Tm2WxSTt1NqQHq6bdHZPWNVpYHS2efZBi,0.001000000,30000.000000000,Paribu,PAYMENT
2022-03-17 17:03:00,118720,3NL1uSesppymkNkYw4tMCUcWFBRFR6pHoab8Pdoo6FuF1Fd3i6UW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,6166,CkpZ1YfX8zZWM2m4P48v1oAoSmzDAgHzAw8pbNH8rUhSLQnhZd9RM,0.001000000,30000.000000000,Paribu,PAYMENT
2022-03-17 16:33:00,118711,3NL6J47CFGj2PriMfRSiuoRKwn7mafdPtymQ3p2Ugbi5XsnQZbm8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,6149,CkpaEaFgYabH399LtVyo6CTuXZG7VxLvRLPdSeGkV4X1vc9grdCgP,0.001000000,20000.000000000,Paribu,PAYMENT
2022-03-16 17:48:00,118402,3NKJP65SNG6BSkTXhsQtJqn4W8TjH5P6juiPxe8RCKrQHgmC3VhL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk9943uYLBNetm9PsafkQim1nAoiq8NxYigMtS2ff3c8Zb6ArdS7,6079,CkpYj83STtLNHHh9MFTLfTBcq3g1usbULbS4qDwn3LWhY4a1Qzi7R,0.001000000,11.000000000,Paribu,PAYMENT
