Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:57:00,363729,3NL1T5DP6eJj2fNWimcX1u8hJCbhzjCNe6U8Vmhd9W4ZpXxCEa4k,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JuG8UmNj2sFmaEHsWcgF6iDurjUfoegSeaYXfB9Cg3c9Wa51YP8,0.008800000,3858.542668450,,PAYMENT
2024-06-19 21:54:00,363728,3NKNMWj67wwpNoFVShAiay7cQmaRwTBiD8m3ddLiAfEeXY3qCjC9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,46326,5Jta4QqqzpoVftDnFfG4bn4HFSVkKcegzYXK8n7awwodDNjDnep3,0.500000000,3858.551468450,memo,PAYMENT
2024-06-19 21:54:00,363728,3NKNMWj67wwpNoFVShAiay7cQmaRwTBiD8m3ddLiAfEeXY3qCjC9,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5JvRqk8xQttrEUDjLyRKMRRCANc6vavNim32VSfJYWPyr9QT2XTC,0.002500000,499.277500000,,PAYMENT
2024-06-19 21:42:00,363726,3NK77X384q2angmSjdVMiFtLpBQgJqi9hWYUHhX6V8RjTCDh4P4a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,46324,5JvCZujqZeA3o7uCNkgbrAtA4uATTffSCpe9dEdCtrzC8pZBmXm2,0.500000000,499.280000000,memo,PAYMENT
2024-06-19 21:42:00,363726,3NK77X384q2angmSjdVMiFtLpBQgJqi9hWYUHhX6V8RjTCDh4P4a,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,5Ju6jESzaea8Mud8EUCSBYRZZ4xY9hP9dEbReWzE5XzAUCnGVmCp,0.003150000,99.276850000,,PAYMENT
2024-06-19 21:36:00,363724,3NK8YtfXq83KHGaa5gAG6hv8RZT7tATnjssDYvEgJZzzQrBoW67k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,46323,5Ju6PkoX2Y4c9wdN67cQYtZbXcdz8wvfnLGwmxECqYZEUs4d14Sb,0.500000000,99.280000000,memo,PAYMENT
2024-06-19 19:27:00,363697,3NKM4PfXbfnfCshETC4aWdJMhpad4X2gPZDQGnzJx6LqoqVqTxxX,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,5JuMx6WbidM2g3jPmwGT6ZY9iY29vRqx1ieqiGeyhc7GkUztNhYS,0.003800000,49.276200000,,PAYMENT
2024-06-19 19:21:00,363695,3NKTvVYi3Jf7v9YaHc4eNfAQC9ALKGqvppTWwYDBDQQVrFeSdz8v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,46319,5JuQpnieT1iNPxQfKj3rw5CYoM9q5HWeuueiJEHnNK41ASjdr2vc,0.500000000,49.280000000,memo,PAYMENT
2023-11-13 20:57:00,305173,3NK3jvTbGUGs99W4z7tr5v561eFwKLZTjjH94NJWNRZ4anNGSaJb,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZct9VVA6SZ38MJ8XC5YJeKnpNzZAxcw3nvJmcEEKaeR5pVufSx,0.100000000,98.180000000,,PAYMENT
2023-11-13 20:45:00,305171,3NL72Yr3Z5z9fNy4LRstVSeegGRG54KkGc3wyXeSZoaTjK95e3gt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijsiHJ9LCTswoVH4bbjTnPLGxfYVpz3RRkLDaGrLqYcCjmRJfDH,35875,CkpYUz1Ut8RfrJeM8jfLaU1kYU6iq2Bb4cBqMWYLpkdyWbJHXitB7,0.500000000,99.280000000,memo,PAYMENT
