Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZpxvX6HN5vME34yxQQCmsz5KxzXTwTpuKRkzyibu5aKb8tUM4Q,0.050000000,39999.950000000,,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,30,CkpZHA5Z7esgpnDbrAgbj1EwrphGEexKGhCdh4qksDSa1FURvjgc3,0.010100000,40000.000000000,,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYdAekzWEjpe6g5JrcSHTzA8oEZcUgj6zeWXr1BSA2HjCKWEk22,0.050000000,20003.257029571,,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,26,CkpaCJfbpTzG8Er28vwE9uvHukJ581G1sgdTLNi3eAuozLrSfuVV4,0.010100000,20003.307029571,,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYtZ8aAjXUyrZKVTKUVhpEfC5unumgaqy3w9qPZr2sLxCtpgRdd,0.050000000,31089.950000000,,PAYMENT
2024-02-09 20:33:00,328853,3NKpRzQVL7vdz3ttK6qAAWAYS6vaVuPJ7RXwiibB7un3KBHrsqAy,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,25,CkpZ2DPHcQpExX7QZ3dNTzmTkFHXQ6XmCmhq1VLS5WmhPeLSFwkQk,0.010100000,31090.000000000,,PAYMENT
2024-02-01 01:06:00,326489,3NKpNAJbGWqZPqLtNoBUr8XUbY8arKN1Qc2yFkounzNzgAL6UtkU,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZnRBQVg4FVvSLMQ1Lt3a7RLNgC681J5ehDNbY4NPuKqXCM1h3y,0.050000000,5629.950000000,,PAYMENT
2024-01-31 23:48:00,326472,3NLkLioE1yTrSwviCYbS84LkuxesztxKnCEVNkYc1K5JQbkbb8nz,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,23,CkpaENqgPJkiMQQtZ5VY2YX21EyJprigjvYQv53PAtBQcL7ZbWsYU,0.200100000,5630.000000000,,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZvCXmjPgCZGaX24jjrfD7xjz2fnYp4mecysvNJGRMapSCGigtp,0.050000000,24913.269700000,,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qmLHpWmgZbam2DCdiShNC9jRuifCqHT9byo2kP7HkY3zkiTdVxps,B62qqhHTmtFHVwdSBquUsVPhk6AhdVKuJUCK68pTmhw8mrtfeBpSKH5,22,CkpZJEPXUGfjaJnYYknykiJ7n5Kn6HDgZhw1ydHMVNs67smhNws9x,0.010100000,24913.319700000,,PAYMENT
