Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:00:00,360091,3NLtm8pvZo6B8nZZFdkx2Tg8NHYKDSzdxEXfKzd9YVduCeui2bFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,585479,5JuirYNCegBKcLVDZFWBpP7h7kN9JAoTiqqfv5hdAzrLRGKoMRdz,0.001000000,2.191080964,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,566750,CkpYrGuDcozB7MSfGwTsCJgFFP35R1ZsuSBs44bGqkBgxYdk51qr6,0.001000000,2.160842833,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,548337,CkpZJXEikQ2trtfLNPzq1TFAWA8fgxL25bEZr3Ej7DAoC4KQikMTR,0.001000000,2.233251617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,531109,CkpZvGCZg9kEHothv2ZaSQP8hbhjoxk69hFJTyLmLnAaiguScv3wP,0.001000000,2.136800603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,513483,CkpYStqtPTtrXJZX87F8y9xR4fzNuxCrkRPEmPeGRt1eDatNB5Gmq,0.001000000,1.997267888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,494942,CkpaFXjDV2zBZ24PGSd75AhV6NogAg4BgT97bLZwdcToowvYvytNb,0.001000000,3.948594950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,479593,CkpYyxs8ZJkwt5z7Scu5okQuuKDQjmPX9ChNuxv8nXjqY7mXAotnR,0.001000000,3.096314320,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 10:51:00,334483,3NKvMfNNetnorqNAD6Q3tkVMVK7r2gv3KwSh7ZTB8xzPvjvARmMJ,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,B62qkQQwtEZ798THZ5RK8rJiCsoWFsesRuH6x3opXqn51TFgmmdYsxb,9,CkpYgGrwCzdeMABRMMFAm6D2Tt5YVA8chPRyFkwUyKMof2huvZ32t,0.010100000,200.000000000,,PAYMENT
2024-02-24 14:30:00,332745,3NKCtqZAWEw9yFjrrcbCx7dtthvsc8Kz9WEcLJnCjFMZv55dxgtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,464155,CkpZhhZaLM6djN6b7S7YsqzPrWtcdLQ3RsW979SDaypwTy5qjRvcw,0.001000000,2.803794351,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,B62qkQQwtEZ798THZ5RK8rJiCsoWFsesRuH6x3opXqn51TFgmmdYsxb,8,CkpYRJdmGTy1HLXKgbr6GA51iu7jBMCuAmgfYPPB9sQA3SjnwjB9Z,0.010100000,120.000000000,,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNrVjCCwQWt49EicWvN9EHG5NE1nSjDVCaNkkrvwFsUSh4Bg84F,450388,CkpZowmouSfmEXiqiFuzVVfQ8AH3kRfhCE4m1u6LpjghoLHVV2pfX,0.001000000,1.948084246,payout_from_AURO_Epoch_70,PAYMENT
