Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,B62qrwSw1CfvyGgKocmSD6ZuMyqtg82ptkxsg5Ccxm3CPGximdfTzQU,6,CkpZhi2DjJ4HyChb89Xa1t3mD2SZoHxhv1tDcUQ3dhouwMCdjNUVd,0.200100000,404.908691820,,PAYMENT
2023-12-26 15:36:00,316870,3NLDeXDoSCcM9NXPLVtDMDVmMngnJHLDkwS7jDrRC3PakUFmTRim,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,B62qrwSw1CfvyGgKocmSD6ZuMyqtg82ptkxsg5Ccxm3CPGximdfTzQU,5,CkpZyYsRhRyVpU8bh1Adp3ahMSKnEtQ65YtKjwoeu5UXK4wzVwDD8,0.010100000,400.000000000,,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,B62qrwSw1CfvyGgKocmSD6ZuMyqtg82ptkxsg5Ccxm3CPGximdfTzQU,4,CkpZ4b57DqL6i55HiLQiVXSyBvvpjUrkMgddNk8w6VdCfmo4C61Wk,0.010100000,20.000000000,,PAYMENT
2023-12-26 15:09:00,316865,3NL89mMo8WZiA25idSHXGLSXbLFYpCrC6iriGpAgfGH6PEL36HMz,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,B62qrwSw1CfvyGgKocmSD6ZuMyqtg82ptkxsg5Ccxm3CPGximdfTzQU,3,CkpYivCiMJJaSJdH3ygHvtKCEdmzQHcDXtwmrjAYTrN5cvCMcseZz,0.010100000,1.000000000,,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,B62qrwSw1CfvyGgKocmSD6ZuMyqtg82ptkxsg5Ccxm3CPGximdfTzQU,2,CkpaChg64ghBCbuDja4JJ61oP2HYSG3DPqNDhABGU5RW7cq9m1jek,0.010100000,1.000000000,,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,B62qo5T5nECDBFkgXBei6HyXWKaP267FPMvKJZsxxMPw9A6U5EKXTWN,1,CkpaLGKT3VCE86eKFP3Z2vaQmMkiCU899VN6fTcHZspWDPKA7xfFG,0.010100000,1.000000000,,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,B62qmxJNpmyLTwPgU4cToyNVnBiojaJV2U1RRg13NX7RPgKzgmhb9Lu,0,CkpYThhMHBn46rokS1ov3T4er1KzHhRS48uaXV7CfaufGRS1zFz54,0.010100000,1.000000000,,PAYMENT
2023-03-29 12:51:00,238148,3NLJ1qxpyrTLM3iwBhuf1Mz7dS5Sk9U2bmBq6dhSUHccnAuC5JFq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,30170,Ckpa7Zbfe2mz3yZvMHRtHvn6JMXGHjiZJykoSq4No7NesMKHCkVzv,0.030000000,256.336587420,memo,PAYMENT
2022-12-19 10:39:00,208284,3NKtcAVznsA5AGHWUUSAuTUXUUtqrmunZw6NbXx5YwKevDdYgqjD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,25712,CkpaEhcKfSDWhdn15Qr83UPm9XGsCL3fVgn1gaBtqdn7RUjRc6dzJ,0.030000000,571.832804400,memo,PAYMENT
2022-12-19 10:33:00,208283,3NLKmBagLKWsarNDqKdVrcSrH5T9udWu7gJNTNgxLAnWxkUfbPpJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrA5EmCnnVq2XfvVvXAVEZBjiCaJ7qAenfBBxShFdQHwBPLqoccE,25709,CkpaG4Tkq9cHw1aQyB8cMc8c76jchibpPfBK5TkgTqDyfK5doKT2Z,0.030000000,2.000000000,memo,PAYMENT
