Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,286,CkpZqThqMGR3xBmjLTQhKJmMMMX2dTfuuF4VXfWQsxokerXnJ3UDN,0.001079000,0.000826340,,PAYMENT
2022-07-07 22:57:00,155587,3NKzrtn1WbF8ohDfVzSkfkLSdSZrZcXmPMkmGrBrW3F8K5zQFBpL,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,0,CkpaBHUpH338vEseVGwQb6S59xvURx2Xi9jdGnX2eia7jMMGf6rHa,0.001010090,0.000712370,,PAYMENT
2021-05-29 06:57:00,25080,3NKzerdpTmS26wiuuqjPDdeTcrBWprH2R2H87gvMDwVQHYgjMvdZ,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZNYLnvZXNpj8ZK6mKBXWPzvFHsUjtuk4DoZEVu1SRHAg36P52V,0.050000000,999.940000000,,PAYMENT
2021-05-29 06:54:00,25079,3NLH4kuksRiJKVU8KuAmSEkKVWT7zJgDkeNCsUDin17YWdJyucPt,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,6,CkpZ9PVj1R9FRUvK9XL4MZ7Xs7F8jbxpTnWMVMr2wrxtHGWC4xt8A,0.010000000,999.990000000,,PAYMENT
2021-05-29 06:42:00,25078,3NLCCSkd4232uaD4KbUT6mZtEE7vKhhmJ8g77wrydcE7T9GbZmQz,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZVzJdxP8P71UCZPPzfQGn89fDoDz2YkEiv4NvXSrczM296ZXGp,0.050000000,1000.250000000,,PAYMENT
2021-05-29 06:39:00,25077,3NL3unKzQprZhdccK8M4iztFDbjx2QuqEXiLtSJibjooY48n1ErC,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,5,CkpZxERTMd6yaF8YvFCkCbqm5f8LFj3VJCnxCukTkqKcShRfujtiU,0.010000000,1000.300000000,,PAYMENT
2021-05-29 06:39:00,25077,3NL3unKzQprZhdccK8M4iztFDbjx2QuqEXiLtSJibjooY48n1ErC,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZnSYZpwVc5uGDUjxrxatXPhdAoiLJ5UsDF9tNNkruA1Dbb73bx,0.050000000,899.950000000,,PAYMENT
2021-05-29 06:33:00,25076,3NKbnnqtks8NXdxzuh4yArSxa4YTEvQNpn2ML2GMFzWfLZct1fmQ,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,4,CkpYhAYa3gpwcgn6MCprRPfui1razJyryZrMFZLA45uQe517npcZj,0.010000000,900.000000000,,PAYMENT
2021-05-28 20:30:00,24939,3NLjgTVvsschig1DgZWAwuDb4VStr2p29M3bb3PgZveRMRtAe7cF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZNpPPw6uu4oGEXDkYotmCpQNd6cQ1cd5mear9ozME7yjPwiAPT,0.050000000,92.950000000,,PAYMENT
2021-05-28 20:21:20,24937,3NLhgoqTnkayNeWFEfkVuf5oq8LHsYYfodiixwZTZMVMY8AVeJDh,B62qppZ4gZ5w1NkCL6ymkNddxHWuB15iKZt2CeWwSb6GKgpWcGQrJxF,B62qoRvxZQ7VrotZBUDH8AgGS9fuinMySYRz6QNpU1p1VtAg8zunkhY,3,CkpZcHEPGiJ9D94YYKcHkAZtnrtTTsp1fi3LhYgqFN711UgkaZGEa,0.010000000,93.000000000,,PAYMENT
