Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,19983,CkpZtfdyXUJ9c3z4vLsj66Gmqf6KKSZYPCxGTBt2aw6SnAoMKsnm9,0.010000000,0.007929799,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,19454,Ckpa1p4H7wK59WXjVCi5xk5A6aLtMWdbtTfDGMMniU6o3sb7fP2Tv,0.010000000,0.007022254,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,18784,CkpZBdSmy6ZW5Et84WLSMyHqtk12fLiwuhKEYUzd599uWhKwwuczr,0.010000000,0.007386611,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,18427,CkpZT4cnt5PcmHRbajWSPwK3PYmMJ7ZBVWoUzmmZXVyKGq1KFkgWS,0.010000000,0.006779709,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,17949,CkpYXTCQ7nJeYTwR3bCYZMndyBwJ8wThJ9R9dmbmEp5ocyrFqtTHS,0.010000000,0.007964672,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,17473,CkpZVAVNUHfhAuryVkMNyLPBMNaRmVjkYxgKUbUurWAS8cHvgzdYM,0.010000000,0.008027332,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,17015,CkpYQHcARmSxpQQNnoihaG9Wa4kL6TtDdALv6E7Q6M39V1nFosBFB,0.010000000,0.011184760,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,16591,CkpYjrCJAxcMR6GqjjrhJiVWepb2o1ELQZH2CevEMp9uqdysnoWNm,0.010000000,0.010910520,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,16200,CkpZ797pBKJxBiGRVQS1D8Ni9vyWERUGRmYJeVGYEfSQN6b7g2wDb,0.010000000,0.008926431,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjvfgfVLVqJkF7LFfcWYzoZvYrmUDmzY7HR3QSusv6McBDC8TMCc,15819,CkpZJGzmLGEhEep4F9sDokUhaJdnfsbj5whEwX3kTHn5dTMywhAmy,0.020000000,0.006334252,Staketab_payout_e67,PAYMENT
