Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,64609,CkpZC8rwZWaDkGN9HG5pxia2ZSgvxQezRaX9D6UfyErgCDyV2YMvZ,0.001000000,0.605702023,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:45:00,247728,3NKTVrXGn6E8aMZqtst3eULtqctRjoGdzeP6sp8YAksqSSnXmTfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,62502,CkpZqmvr8G6mXeMSUoYdeLhCZH9y739iT8qY6XEyNQL8g7B9Byyu2,0.001000000,0.792474285,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,60522,Ckpa1rLBWQpHLk3i5VBK3K2no4GbT6PBA3nbEHPiNq3jLrFSDHtgY,0.001100000,0.444423040,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-14 16:12:00,242816,3NKQM4KPgV3JzfF6CWnQULbpVFLwYsYkPRog24jv9aXoX7szyMau,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,B62qn85GGhvwyRjymHgVvKWtzYzi7Y3g2QmdVGwtbVz3gbW6dE8Yk2u,9,CkpaBBvdyVsb4WGCZta6iLWC9KkDU4a4yweisoY2uBTwb5sLvPj6s,0.010100000,91.360867447,,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,58654,CkpZ8CLi6MKb8v3zH2qYwKcrM3UdsFi9uWA9B8z7vfs4NgGBDxNXt,0.001000000,0.214236133,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,55148,CkpYiwwhUxjabz9LhvEoH2zpwYYaWDrA1vcHMiqi1qTXe3TpfMXiV,0.001000000,34.139330804,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,53167,CkpYo2ms5L9pR3GpRuqEVURTtmjaPDAHNU1cH8Z6sq8Ysqt2YpNMK,0.001000000,33.593874866,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,51194,CkpYeiwHhgaogZFYGS56RrHf7jUMos5KwzWkRAz2ucFvyQN7LHya1,0.001000000,23.423525644,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,B62qn85GGhvwyRjymHgVvKWtzYzi7Y3g2QmdVGwtbVz3gbW6dE8Yk2u,8,Ckpa3KMXy6HBr6ZUiotGnGF1accoFcWWx62TUyDSy5dUM6HFGKtPM,0.010100000,4121.587879500,,PAYMENT
2023-02-13 02:57:00,224896,3NKvmTp9hr1h3gVSKwXPgf4DEtjqkpRHPMAMdEb5Z1owwmU9dxj7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr89Z3eXG3JXPJb6uJ7Kj9nvEyVdS6wRcHetPpA7GhKsd1ULioBf,5844,CkpaDFhAzyHgGgjTc83Cm5dm2t8oh5uARdCfPPyQ6HKTfBv7iGCQz,0.050000000,4121.597979500,,PAYMENT
