Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 17:06:00,82409,3NKvmno2fxj8pAxmZHdH4cynSNSD5Ybxu1MYRGinPzk9uQrzXYJe,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZKBBNiz4zGsijzeFALYBEDBiEpkQ6ZRaDmmr3HXYoBo4eUYTj6,0.050000000,50.112619050,,PAYMENT
2021-11-19 16:33:00,82404,3NLKRtRpbo8hbTxi2hzqrN5PQuaJHtzWTERBmFwNZhGXN2ghUqR8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,43677,CkpZvmGGyREe7gHE3guKeEkcbUUq2nuhrLFHwnKCLA92238APR8oT,0.020000000,50.162619050,,PAYMENT
2021-09-03 16:33:00,57831,3NL82UrvuS4T3GGVQgYNxDiriBrh5SSS41EWS7gjfPn8CT5K11JM,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaJi6yAxH7byGou52ipU29bsw2CfP17QTwZHKUAqxdURYoacWwL,0.050000000,70.950000000,,PAYMENT
2021-09-03 16:12:00,57826,3NLxtkatKbAcJyvedfWJwJjGMQBGK1ZA87f3SarSRL2Ar7BYRUEV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,24385,CkpZM1SFZo1ZDQKgTp9hyPjcGxSzoPZ5Z2o14cL8BH7Y6dnq7kitc,0.020000000,71.000000000,,PAYMENT
2021-08-16 17:36:00,51878,3NL3mA5r83fpad79FjcGNXxMzfZVxiXdLH54FtFGzFp2i4rAHguw,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZpPgGNVKRrhUFyknj2yVssgyQCjCEcaVMoXnxGfZyybDznFuB7,0.050000000,106.950000000,,PAYMENT
2021-08-16 17:00:00,51871,3NKzF3gF1dBkoL4TMfZnEyRYeb9m8Fo5tW8gdB1uAnih3sXLDNEa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,17025,CkpaFzUw9fq9V8vrENufCYxvheJXU4uBdztKbaSjhPih2iu3S8RRg,0.020000000,107.000000000,,PAYMENT
2021-08-09 15:48:00,49625,3NLMpCNpvwbTJ6LNDmWYY2dEUaX65g466GhDNyu2ABRkMAFGMeau,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYTce1mgpgSMGXi5sAGMKasevPCs243Y7wCvRQNPsA7beEzDauu,0.050000000,87.950000000,,PAYMENT
2021-08-09 15:27:00,49621,3NLHKCX6fkrKTQdaLbMcJyDEMsTfFbF6dKYreMt4EVu55aSZ1s8W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,10354,CkpaCtvQAmXuo7QqRFhd3jondnQRJYtVkNDbgptE3xFtdonmVEDqL,0.020000000,88.000000000,,PAYMENT
2021-06-02 03:57:00,26372,3NKpaVAsZHZHTqEHxPSpS2yuS3FuAXT6a12BAyc3BxRazGV3CMQb,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ6smYayLqxRTFW6SbisZZ3SzgKdNcG6oQgiKLe1dXLoLpS8aWS,0.050000000,264.950000000,,PAYMENT
2021-06-02 03:42:00,26370,3NLoi4RTtsJ2uoYjyF7Tns4hsmNpjx9YgY9gwpgmLBgkYC9cmqhc,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qiwxRidjRLBPQGasmpbxZJockL1YaNEPpWpYxACgFBDgdMvg38j5,696,CkpZKKwjnWnEMia8oT2UAt9JiRNMJU4ntT9edCaTw1TK2nKB3aFZg,0.020000000,266.000000000,,PAYMENT
