Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,377653,CkpZc418t5kM9d1iq9DDb5uWsWHAwnBjkntuHTTunuUT8R4mVfzFe,0.001000000,0.164009712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:45:00,300296,3NKQeUCAcawzuhqTiWEdZaUzUPEvjeNjtC5YBih5JEnscepnqnWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,365340,CkpZJ4PsVBRXXy91YumgEuRGbi7XPUB5AmYke8r3ngAYSDajCnErr,0.001000000,0.167018096,payout_from_AURO_Epoch_63,PAYMENT
2023-10-14 11:21:00,296393,3NKCh4XjZTQFudGorE1BHpvLLgkWNt2BYKb8QTVyTZXK6jhWJe5J,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,B62qpJiJWjQMcLrxHAw8DQLSqqdHdgjFJiywJbwSMBbijpTuvTPCyZv,2,CkpYdh94tiNazVjghzGnjLQq4iWcLsHuR7eknGX6nEgjraNHCH9ZP,0.010100000,24.037716732,,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,353162,CkpaDDERezy7VGxibcj1QhcCBxQG9efj93ER7zSJu1xLykPHBfFx6,0.001000000,0.184220236,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,342596,CkpaLR5gMsZoaYcnpefTwM6ghg6mhSswteu27LpzpQQkNtESgSEea,0.001000000,0.173791596,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,330757,CkpYbueUhEufqqTh8FA28x9pB6wF7T64QDgiowFQYSenZ6zYdErpF,0.001000000,0.160164112,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,319048,CkpZebZd4NrLhd5GCU6AeQvU3BDe6juvBF7DdzMa5k4sdYjYbM4Dt,0.001000000,0.200183646,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,307469,Ckpa7ZZ4N8ypKrBcqTqD5vxuYbtLNeywiM3msasFDvXyfPFfwXWgp,0.001000000,0.184881429,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,296019,CkpZ4xEKbZD4xocev9RVZLPL8g5WmX34UWHJnBzaDU3nRrmjjaUMz,0.001000000,0.172040381,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:39:00,269797,3NKDyMjq8gBkbTsKHZfzGhY3NsPf1uPZhaFiAE8adJsNp8udchv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,284693,CkpZyfBZ4KrPwoJWqP7D7UGk84iFa4ntUDFDRdeMWcpS2oTy8Cfye,0.001000000,0.165058590,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:27:00,265812,3NKC9FYaGPKwPfLfXT9YgE5JKjTaQS3oLM1SCQtW6jp1atMimpYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,274202,CkpZMAXrfid2vujTvC1asZmj1rkBM9QrRELhQuk5VYHfnjm77p8ZG,0.001000000,0.164261663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:09:00,260979,3NKUvd4GSZ3gNERvhdbHCcaetZf3WfbzzsPqDmy3rwigUrrun2dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,263295,CkpZvKKq5pGFiV9pS5JQz6px7xPzEnLMajychpNDLnZ6EtakmFWCR,0.001000000,0.189331904,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,252569,Ckpa5NAmQ6bGihYrxWdmKNGQyK3vidJywB1GAtzaTc89QH2yRVXW2,0.001000000,0.184243406,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLQcpNw2kJxrRHGoN8q7uFPXNEkRaCWRL8CfZTdG9nevDAUmJTS,241947,CkpYUw9gviC8b8q6KmW9FTAt3dFnd8RCYxNu9GpV2CooQ9CUxWznz,0.001000000,0.187077385,payout_from_AURO_Epoch_52,PAYMENT
