Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,127396,CkpZPwmCikK68szXN15SW4qpVxssFpqfd37EGdYh8nQxnwFXHcyJu,0.001000000,48.360249592,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,123654,CkpYgLA6h6sU1J5ZcwYeCznjohEN8TSnTeV656ur7Vdh4jBnXRhph,0.001000000,63.088904442,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,119928,CkpYWgtAUGw2uhKv6oELpuy9PLR75r1kCeQeJCfphDkM2vhMqWUZ6,0.001000000,57.562935188,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,116349,CkpYTuPM4vJ1hFXCyFH3mrxywLthuh3tJESzmPLUVtXg9fcT4JmkF,0.001000000,45.188631069,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,112670,CkpYvjDwKKFb96Jai5kPsZ6vVdEzMmsP58Q2CY5ZqYSSaTGDYhp4F,0.001000000,47.382027983,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,109133,CkpYo78NnTAZY2yYP4wbQ6WmPRv2d4sdtNBB7LoAAzKeMdzrBVW2N,0.001000000,51.117227511,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,105708,CkpZjoW7Eg5pVrvsD3ckYwZhRYKcg1Y5n9gN6PovkmqSoy6LYAEvY,0.001000000,55.165117447,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,103149,CkpaCkXct1Q4z2hoYHbNtjFFvGbAW2NppRosBwK7jtRrfnqMjPR44,0.001000000,49.131744360,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,100894,CkpZKk35r2WWb5gUXZTwRphHVWJ1Hs1Z96qwYEF9PmUwvvqA6MzTD,0.001000000,58.907613418,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwryXGYctTzZvUFLvYSSgGi96Fma23rGa7Cg1QT9PnR4ppkxZKb,98667,CkpYrtS34L6BmNXTnf2YWGwmf8AK4aCSpS5EAKPNNptvYJYfX2UhZ,0.001000000,44.197405309,Piconbello epoch68 4%fee payout,PAYMENT
