Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,560291,CkpYsPchTnt54cDJPpuwzwyeXGppApUBgAg5WnT2qRjnBtDrKfZD5,0.005000000,0.202493723,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,555621,CkpYXgXiyysTbybtN18nnwGFAX9qSE1713sV373gmfo6zVW422VxH,0.005000000,0.233073494,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,551212,CkpZCfPHVFZ63ZYUEzfQBMHCpqiXVCugn8Up7XPkNcJt5frcUhoqx,0.005000000,0.168705560,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,546566,CkpZ8q8WF7Nqa6A59QnxwZk5RLzcQjEAnYqHz1xF9TyM7qd5ttzE3,0.005000000,0.224288303,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,542195,CkpZDsPmRDDNb7GvMFNQBtCCWiDB55XA8fK93RRCsizo4rNo6nJAe,0.005000000,0.160933050,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,537595,CkpYmyJCsVG7nnHVDsbvbokkgCFr5Mgp8oh2ZSneXkEhfzBVJYd7u,0.005000000,0.195949632,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,533240,CkpZKxac5etEAvcvEk2hxF8d4g8vEz14T5MmaYVYmaEmFr7RdH3i6,0.005000000,0.151849136,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,528530,Ckpa92r5XaRFVPE1LEB7KLgjDxxS8NjGDZuGcSbjAusSAm1LEss7t,0.005000000,0.226296502,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,524163,CkpZCwJ4Ho1pY4B1YYCLkcEBt5ThxocwoyM8gDyddVF8GDgDU8Eeo,0.005000000,0.163625668,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjndUHN68c5bFLRwTxe8ptiBcfXhVotYkC69usZZBwhgZXY6Svqx,519471,CkpYsgL6dt1BT4zSaVKGWqWxX8KjdyoYgi2ErxGuUHcVhhupM3wbX,0.005000000,0.234898241,MinaExplorer Payout 323 #347611,PAYMENT
