Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:57:00,360159,3NLf6fM5mMgUR8FjVu7hcRk4jjzaH9Ga5dvQ4Pg3rjgfXcvGssoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,586862,5JtppgSoQvWd9nfXpSApuzSLXNyJ3rHUzKmYoTPeiS2SU3dhGwot,0.001000000,1.242274892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:09:00,356370,3NL9NibHGeTzZiTAkTLFZt8d69naZcfzTTabvqWTCF9pTkLMX2i5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,568102,CkpYqbwJcjetKmVyN5zw7R6tkTg3TwhC2zAsKT3vFTYN4FnyjKFQo,0.001000000,1.225084423,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,549703,Ckpa9gEjGeTeqYFdisu9CiEgbzJWe76UumP8MdhBxmpLVk7PhTHh4,0.001000000,1.266036877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,532463,CkpZ4o9kLeyBRC1oY3s8hgp9AqDZN5KNVYab87HWx86GpFrNgL2oi,0.001000000,1.217892092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,514950,CkpYuVu69P8pMPvxX5Pqbxti5KrE8zWTSUAfvjAtQ83JVgGdryzoa,0.001000000,1.145532943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:39:00,339847,3NKzEJ7MYMGMMouoAwQzyypFCzo1Coc6L9rJV8CrAfAQSWHB8kWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,497786,Ckpa5KkPZ3Ysxu2ixnTAMst3BjEEBJiAuhqpxVe6dxAkMRsf7TbBr,0.001000000,1.345837410,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,482932,CkpZBtBbHMbopT54aCd3DZ8SSpGVqzX1ztVxF2wDgUGdD1dYvE1gT,0.001000000,0.728018845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,444310,CkpZtX9KHve5uzdzRyG1DheRgudDzNu7XmgTGQxGv2KFTG9TckWsN,0.001000000,78.109622476,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,431280,CkpZEVQFhoKchuw6wJM3FozwCL76iupwpJaFAUoxdkDL978UbTEpQ,0.001000000,87.553681285,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,B62qkbCZvsssFN4CKw6Rrjv9JDPGjptagPNNdkGDZfEVx55wWcSFCgd,3,CkpZteh9QEbH6BLLHUkW9BQ1rhemEDK2yh9n8HJkzB2HVrqWvQ2mE,0.010100000,87.640799651,,PAYMENT
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,418374,CkpZ5PVSgKtoB5seN9yNNBmpZnCHK2Q9Ex6TYXe47W5pQmYDBruEE,0.001000000,87.650899651,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,B62qkbCZvsssFN4CKw6Rrjv9JDPGjptagPNNdkGDZfEVx55wWcSFCgd,2,CkpYRp8K1NHbL2WjDbhUPB16aA7bATiMQUGe9NyFSVMr3szp76MEp,0.200100000,11115.390596765,,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,5033,CkpYryTQ16TqqTpmtqiX3S1MvfX8xa5vvsD5zubwRN8ezxfE1LkiL,0.250000000,3.312790327,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,405616,CkpZs9y834fLwzHzqpswT1BJbxSFtB8bAzi7mRx13QYhQZBnTZfmN,0.001000000,96.261838698,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,191,CkpYXzWn8K85TxwMo6Rgq8t4kj9a4kwiVAfCYYoaPkGTDKJ6WcANM,0.001015410,0.000608880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,393051,CkpYacqCLqP3Zhb6ntTPYWkrB1kbMEqHGtbWknoHrt7SRR9cbppGW,0.001000000,79.386272356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,381292,CkpYaYroMaZUj68yrhaA97qxuqgBD2xCqWySwhTk6b2x6yD8aLEo1,0.001000000,82.381034478,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,368979,CkpYqU1R5UMiRUje3s74MQFseq4AhjCqMarRTrgR7gKyFGRnzd6WJ,0.001000000,76.297361614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,356767,CkpZk4dYZftPqEt2KhXamutUfydsh2Gx9m9Dds5iSnVUmCeCeKCQ1,0.001000000,77.693460995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,B62qkbCZvsssFN4CKw6Rrjv9JDPGjptagPNNdkGDZfEVx55wWcSFCgd,1,CkpYSnwbb449yHS6aTi7BfuP64TivCthtZuojq3YAnSQ3yiUFW9TE,0.010100000,487.000000000,,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,344718,CkpZ37yeY7Rtu1ueyHY7xN83bX2CN4QLx9HbmkzbiTcNdUcfXKB4k,0.001000000,85.923232742,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,334271,CkpaH6uWvEuX6RqXpvkBpXdfakwvjSPC78HS71yi9hcvmwttEfbc2,0.001000000,81.330256133,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqauweH8CCVPPCGxkuyrxdKq2Rj3XXEvw3koSXkSAQS4ewPKBh3h,322834,Ckpa58GyPibyvhUbeAegjqJmi2eLz9AfpYdte9ydXEF6UnxF636eF,0.001000000,45.424135703,payout_from_AURO_Epoch_60,PAYMENT
