Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,127663,CkpaHabv4137eeBJpJgaaH8oj6yYPA3YKGtidMda6raZNqUctmeTy,0.001000000,21.828978542,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,123919,CkpZMmDwoPfp8MaGrpGz7RzrLy3bDdw8oF4zmH7qxdy8QqzN9xshf,0.001000000,28.477238014,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,120193,CkpYWoWsyLj9kcs2sfd7ePQQZCdwNguydULgZHXRLQRycdwNhxsVC,0.001000000,25.982911308,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,116709,CkpZeJq9hC5yP57qWE7GuyB7zsETsVzLznwrqHsY9Fu8C8rjLo2qt,0.001000000,20.397364890,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,112915,CkpZxCtpSp3Cvwyvp9fETH2Pwk9zPTbFXohwNAsceado5U9ZMXvV7,0.001000000,21.387426223,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,109378,CkpYpnUbeV766hxktdTbiWorXzAtBvy5peM7zbQzq1BkyjgLpC4J6,0.001000000,23.073430593,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,105950,CkpZFfqytD7Fzdq1w1BQZxEdUP29yo7n6D9ALD9XWn4W6mPLXj7Up,0.001000000,24.900577990,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,103381,CkpZ3avkjPLYdZuTCj4gEmrzwyUTfdmHj8JwkP51rEP3kr9gbsW2y,0.001000000,22.177216434,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,101126,CkpaBHAmmARCkqnYJmnaGZRGayw2vm4XvDL9L1UuH9St6SKCwdihL,0.001000000,26.589866599,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,98902,CkpZGjZiFB7tqgYV3Z8KNrbvmSpdUgHRjgKdfAmNKY1FMnfJHHKSN,0.001000000,19.950185336,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,96638,CkpZPJkVGUJsxSy2nYd6jGNMujM6s7SyCzbjyX5Uh3rWn76uqWywj,0.001000000,24.073263459,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,1373,CkpYnFGygwSNFWrRtMVw7bnpiaW8WrQadPdSRA7GaS7AcK7RAQLBC,0.001024750,0.000554500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,94396,CkpYYLvD8qmMPS7svZPvCyv1PB3Z7cCybpqLv1U1eNRx638K6kdKS,0.001000000,19.549052025,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,92170,CkpZpKscDJxFTpVsUTA1tZS5Vk7pa8MvZ8YR5qXRkBC2YDYksYCfv,0.001000000,22.554935335,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,89923,CkpZLxpV7fKkNzwzAZBjq5U2AXkeJg1f3tcxCFGsSMv2K9nHzuqjA,0.001000000,24.090841047,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,87635,CkpYmKeCeCAebUmN68PnQaswyTe5z4VbeX6MqTCmUnxuARiYz8Fa4,0.001000000,20.289913662,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,85372,CkpZBqEsQkNayTSBRUiVWQqCorhSHMn1MLdnmMeVgCHZHD7WbSgTU,0.001000000,21.327084424,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmn9GuLKjhWiqgp1TtVUTCgJVZdRPksYvPLgYDx22Kg7cu6w9gYQ,83109,CkpZeD6wK48jZPFFo3ZCWBiBR6pWXaZ6X4ASYNSn1vLFFqLTPbxyi,0.001000000,27.564556091,Piconbello epoch61 2%fee payout,PAYMENT
