Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,562589,CkpZ86K7PuChB7f1Bf8QvnftV4yjanYct53Y21ndpBWf1ZAebc9LC,0.001000000,9.658674913,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,544206,Ckpa8J1BPbaKdz1tCHf9UDVzgTbZtAfxFNdL8MFKyzGw8J1fBKsoW,0.001000000,9.981796931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:06:00,347577,3NLwoYdk5Z9cBnKJKx7qkVMte6j76c4fxyPv5RhDJqDxceMFVv2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,526963,CkpYz23LFXcfATuV9XAn25CFJjyQRPZVeLVckMMmyxv6Ln8TgpZUA,0.001000000,9.603068804,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,509402,CkpYq5Dyy3rGBqjNXirFyWxPsaozfgEtdePzNiEiyE6rZt79dtHeW,0.001000000,8.998452888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,492319,CkpZ1ZLXmaPbfsisBzFTxhc57L3b6eXFAfhDcg435M1ztPt6DCqSQ,0.001000000,10.493587154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,476505,CkpZ1NzGi4xfMkSqRXLPnWqWgbRBV2EawhSDMUE2jQpBRxPeVkzYL,0.001000000,10.666743507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,461137,CkpZJ66foTay7itGBoAE5ckve8s21kusCEPS6pQ61MqVbYL94Upfv,0.001000000,9.639211927,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,447292,CkpZE5PFGhhr1psza9QMtsuEdRrNd1xm8N26E9oscmNLkJRNs9EL5,0.001000000,8.874452500,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,434224,CkpaBAhJz6wDTYR8TFR4uRCeGFMdeVtN18CG9YuuQtEXR8uV9gsyh,0.001000000,9.950408701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,421303,Ckpa3VR4hxS96uLGYc4QWmu42t2r5nWhKvozSjikg9vLX2sVXUdJo,0.001000000,9.961436553,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,408518,CkpYqMSRjbXe5hmigHTyAPqUqiYMUuhrQfCRJ6L1nRhN2b9pShvF9,0.001000000,10.940010266,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:36:00,312488,3NLj5jzUauhszXrL8HsgcRF2su3EEARHsPBgC1w4Lfw9s1sD8qkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,395886,CkpYneydu31GJZ31JJzzoPLC1pi2WJZemntD6zv8szmDsamnjvrUY,0.001000000,9.024869425,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,384027,CkpaHftmksAqrmT4rrSb5fakB7zbkGWuJaF6ygAMQ6yPaqgd9X5xh,0.001000000,9.368258672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,371915,Ckpa78txdBhGvkPVrgouFrv98YmGs25jsooU37C5AhZLmW7kJk5bH,0.001000000,8.298890744,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,359666,CkpZFTpkrrd2A8y9k4RxN7AeXG9ZQDJmGdz13tM4iya2eNck15WMF,0.001000000,8.451114875,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,347556,CkpYU3p7YxzdfGrbShmv67EfYeem6a6Cf78i2SHxxraEDRERmGnNU,0.001000000,9.321542928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqjsRLbPkTUTtGcD6cBfY7xmCSZoWRkPJer5CZbqZnvnfpPPeec,337061,CkpZcotSHgARfTBtj6HYGWfaMaGZBMbfULLnG47eRSMYfP5bResRu,0.001000000,8.793853487,payout_from_AURO_Epoch_61,PAYMENT
