Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:45:00,338517,3NKwwJJyAdkyZGsWr6ierxtCb7SvmWfrePx4gKESVGwrKCZ8ozYr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,68244,Ckpa6zDeBCZS9qCVmv2L9MhL1zHVwefteqbbhyg1p5fJe8osQKyFQ,0.015000000,0.004758400,FPayment,PAYMENT
2024-03-16 05:45:00,337810,3NLvaVaHAJAD4RcHPudYcpbYAUGFuuQDqDzd9qz5hCsHS8vCPBHK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,67219,CkpZkTvMr8kBJokdCGJLcHMdCTwUgNyE75Gm3uCLcZngEaG9KnqKC,0.015000000,0.031372091,FPayment,PAYMENT
2024-03-04 17:30:00,335090,3NK5NQjSKyUVkCzWBJMo7TSHUbUAqzaKfNAyZa3mQRWyTDWxV67U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,66392,CkpYiJZpgMVRKfTs1nUssR5KBNB5ddt1Wef95AFYUEHFerXLccPYv,0.015000000,0.012965879,FPayment,PAYMENT
2024-02-27 01:48:00,333357,3NKWNUrrwcDEsCx4XJdq2xNCFh13NFF7PSUp8MNHkEzh1HFgZn3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,65695,CkpZkVL8itFDY6UDe9Wo4Ju8xq5bpnwsMtcsUUj5qekTv6E8m16mi,0.015000000,0.035784574,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,64645,CkpZ3frbeoWdX7tK1m5HB7g5hZe3taehA28AekJFgXG9hT5B9BkX2,0.015000000,0.012609416,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,64273,CkpYnXM6n7tiaNnSZNzzs9ycPLe9pdV7gaPiXMENbb7DA3G1P6hhJ,0.015000000,1.543901242,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,63366,CkpYTqf5W4qL7UbD7Aziq64sjp48ADNZKTTqZzR4kcqyw8h6NUgd5,0.015000000,0.197733498,FPayment,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,62661,CkpZRpWigXzrej8NZ2ndDunnMrXj3y8TYjtHS9yAvdb6qsPoWkxMK,0.015000000,0.515563974,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,61886,CkpZ5eMLabzqvgSJbQmNVkQUKhpqsJ3sDTt22gp5Pu9A6o8fJdvLJ,0.015000000,0.397601833,FPayment,PAYMENT
2024-01-08 04:51:00,320170,3NL8Nkp4bwC6oknqSE5vzmXPCAj6JR1tH22cAuK4xXgAZu3rk2K9,B62qo73DVQRuBK2KpApt8UhxFMNQymxyyarqvLy63bh8UQb1Y4U18Ev,B62qkHHbNeFrPXJekwWrLKgfWmHt2jmKvtkxL7GPQUtMHfFqMp4JqZW,2,CkpaFaPfaEvR65jTLpJLbCtwgPNa5JLgtCzeggbhVgDAibzrji4RW,0.200100000,225.000000000,,PAYMENT
