Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,549361,CkpZDucMWkczVKS3uTghshZknUT6n5Buiqm9jQEupPH55ntY2oC6G,0.005000000,2.698486662,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,544684,CkpZa3TmHc4d7pj6skSMXH6Myh6EWCa7j8wVaAtCWsq94pNhTDd8t,0.005000000,3.587546252,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,540344,CkpaJfara5qL5c4R71YihuY1YhZHAp8kF7mnEhvyyoaZcYFXrT4Sv,0.005000000,2.574163582,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,535669,CkpZZDAXUpxmkuGmBXMu1FCnpr3xYmhRDZqPHrEnSoaD27ZVGx7ot,0.005000000,3.134262276,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,531389,CkpYn9t3V84JNVqXaaXr3bixShR8rdhVynKaCLTnu2oTviCEY9oBs,0.005000000,2.428864160,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,526659,CkpZNyPmYszvUSkf9wDrRMEn4YBRAwDyvqVqJJFpcddZjHWHwMYFw,0.005000000,3.619667955,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,522312,CkpZAWzapyMRiiXrMFiugJa1ktcnpJGoy9rNEN8tSFnBnDChHhjqh,0.005000000,2.617232674,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,517603,CkpZ78dQXUuaMkT7RxscUkZjTLBhSaXsbtwzVKXqXeebvgMdS8aoM,0.005000000,3.757254783,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,513235,CkpZzKyD66ULKYb1rVuakC7NcDuz4XQvebfPBDVCrCd4rVwBvAxU1,0.005000000,2.737482855,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,508539,CkpZ5JUgsVEbNnhfAFp5xYKeBmvGftTGanf7QQbhE3X1bsPo7PDa8,0.005000000,3.778964012,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDjXbWe3oM3rxvts2ayiLJzFsf4MvK7QcT6upn7AmtNuTGG5Yc3,504074,CkpaG9jnycNF1sPzqWVY2XLh5YejXxXpqd6LjWY4jAjScQwUJ9mkh,0.005000000,3.115372850,MinaExplorer Payout 320 #344572,PAYMENT
