Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 13:18:00,256164,3NLQV2acZSxqqU9vrCARXsu5Ynrf2zQRPtgbYdyJZVBRpT6VewSm,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZB4q8qswL8T1PNHaof8HkWD58PBECh9EQQHDwJfhKAXCCHhxmD,0.007500000,991.992500000,,PAYMENT
2023-05-30 12:36:00,256158,3NKfc5XaH5a4tbd1Tg7mQzu7BeHbaYYPYnnJciuwjJBRgVLRh6eZ,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,15,Ckpa5eThAaaBMaTYNUBtA8E8axmHW725yyikBbsSkekiBgx1wiVCU,0.001100000,992.000000000,,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYYrJdiuKqChrnFrBMGzWknHECXcdhNFsvfwp3juuFBYbjG9pca,0.020000000,10.980000000,,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,11,CkpZJBSFQp3QkPv9zo6gU5EUeGghz56sXjekTAA1MNwHJ6PRsewSQ,0.001100000,3.000000000,,PAYMENT
2023-05-16 04:30:00,251949,3NLUn5oAxxUDyYtFFKNgEX5e3cyvtYYZE6vxREghTKgeAseD9Qe1,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,13,CkpZiyW1aY3quePZRK7gSENdHygsJQEHBF1AkBf4MCj7B4389SAMX,0.001100000,8.000000000,,PAYMENT
2023-05-04 07:27:00,248470,3NKb5SFg586T24LcKsjUFFhLBoDC2oxbodtwASjAinrrDADCCRMi,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYzrNrDYPxHKqZLw9u4vHD3obw12WxKvnaSS8EFZe3hBYtynEEk,0.050000000,11.350000000,,PAYMENT
2023-05-04 06:36:00,248460,3NLkSUZSD8XLSorU2AqcESxEPgzbXkUmr2CAtLToHcEcNYx6XSgx,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,12,Ckpa8KNGwQ4MoeHCPv7AVkLYS5nMpwrqbdXDfUZCkEapE9P7SfVvj,0.001100000,7.000000000,,PAYMENT
2023-05-04 05:45:00,248449,3NKcrRAAo5AKFYjVqUpjdtn4s6uqGmMknUst2D31tq6QdZ74qvNh,B62qn7HrUzEaHZNMNNCypUYLHVjj9GkYJTnJf63DTMm3vJjvzwkATeQ,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,10,CkpZQtQ56F7KrJiozYfAY2auimhCayjF2KnyaYEgXGjp16q83EUCg,0.001100000,4.400000000,,PAYMENT
2023-04-19 04:06:00,244089,3NK7FhHzB23JdCGsfFYwhUy4cX8MTi1Pt9qDztQwCBCTRFkEvXoS,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaGNUjpKVJeiMn8DRtcXUxxrFsPwwa6btA1jg4qKvAKfhTw77yR,0.100000000,12.400000000,,PAYMENT
2023-04-19 03:27:00,244084,3NL8F6sTEy1KVZ5tLKS8uENaJvxHdHYnYMkootJY489Xq2K5rfNo,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,B62qoxpSGZVQCVkUmHYo9ct1yoFwoPGdLVyrAHScoLbzeWtSDWFF4jM,11,CkpZMDJTuayz85cWmgezTyqAJc8foX2sRFNzxAzmYEkHpwKVPMsHk,0.001100000,1.000000000,,PAYMENT
