Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,582126,5Jv6K5HqQgnxUR1dnMThkBFTeLQHpsbYVXbv9pesvS3ZJ1PnLkyk,0.001000000,7.586989485,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,563454,CkpZ8j3HE2ZFQPuUqHWRjhbpjRop4hMxywiixxcwK8kpUqhBbui9b,0.001000000,7.481995402,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,545066,CkpZsVtWb3G4zBEYmELjHsAorXMfRM29EUYU5xqRdCNnhr8Kqns7h,0.001000000,7.732301445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,527830,CkpYVPSxi7MsSLSooG8nZmJyPFPkUK9ZpfjwkMN4x5SiGfJfJDT23,0.001000000,7.438933137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,510278,CkpZdfKC6LmELhZ4SumRyprdQxr7rWbvLULtvRUh4yh66iZy3tLmU,0.001000000,6.970186931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,493186,CkpZcXm3h8saQgB2PFoYrdVBt1TAVuvBfgNFvHX6gpg5feHi4PTak,0.001000000,8.127425146,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,477354,CkpYrLJinaMtSD2b2WkbqouXwWSPUv8FsXvxXKtF4dHruPQHq37rX,0.001000000,8.318690061,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:27:00,332625,3NLgh8UwS6h1cNZfNTNwAA69Xn7oDPBpWpSwam2t6FYFTgWfJDqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,461926,CkpZRsm926kMXYPz83iZ7jjqudnecsewJxgD7MrWme2VrG8itpfM9,0.001000000,7.576113070,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPFfisGWPo8MubFdB4anXWrkxsGyV2qm8LrHeTn1W2jtGw5Pc5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCegx2bPgRfTKioTFbiAwcNHQEMyG9MDPoJfcXZDwnmgmhdzBTV,40325,CkpYVEGDwUnATGbxPAFfbfHGB5fcEYyFBdUdvxxgAUdtUyxDmCN1m,0.200000000,1001.440000000,,PAYMENT
