Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:51:00,360265,3NLEvvJSm5eQ814CHCnsaGEGJEqYs7AbirdrZLoXAqNqkcU6zr6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,588703,5JuG69yE2grL3bEsZSnx5ra1pFo7c6ctof6niZWkvNjznXyMNktX,0.001000000,0.553086649,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,569915,CkpZwXGbF6qaVGsMjdF5rB7W8XaYyCdwXo9yHJHzLvPosYcB6WYep,0.001000000,0.545432662,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,551533,CkpZtZZuMnGPPDo5v8gFbRjYmGZ8qu9pbGDAtDX474zm88FJYXsjC,0.001000000,0.563679611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:03:00,347978,3NLS8db9t2QUvjisMEJkkXwDQwxpncmGPxCaBBYPY6xYZHLHGmQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,534313,CkpaKaj22a6TDPwVwHCQDWMPeVPJhFqYAV5A5xoyZHEJA9kfDB6W1,0.001000000,0.542292545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,517283,Ckpa1jqaSyd7AhxExVZKzDGKWEoEpKnrusBSLXoP2Sm7Ho4VLhFAW,0.001000000,0.508149433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,500088,CkpZRVgBAZHEMB6Srr68CWpFQ5tTmrUFntttaUgadjJoTuwkG9RXv,0.001000000,0.592580800,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,483192,CkpZcZanbv8YWSrmrGukqoZXFWirkwaHuntC86ddf2uKjEhwHCHRK,0.001000000,0.602359072,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,467569,CkpYp6Bh4TB5NREgKHbkJj6stwPew6b1gGPDd16Hv5zW1iXSbc3CM,0.001000000,0.544333586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,452547,CkpYtZPPjAYTJGV6eCAetKzzTeGvqR4XDT37sYJvngJBzjpBBnB8Z,0.001000000,0.501147049,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGWKAd97uuMeL4YbTFeo3ednGb77pUANmnoCHC6boma6CPfBJxS,439098,CkpaHonu8F51YnVT5q4yF16aBmw7poehmx3CkBFtvhjuFu4dKWELy,0.001000000,0.561907115,payout_from_AURO_Epoch_69,PAYMENT
