Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qq1duyo8NPwttoGUgZ7pJtn44w7KvyuM8FRq638GAnRu1PQ1WvtN,13,CkpYr8hNeqTFpe6w8iUyrqpoftxY2vgXQV5TneGap5n4wEtEx8Ai5,0.010100000,3.818844016,,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,436148,CkpYrwGuyZhm5TfKn2fu9sievL234bJL4XVbKi3bsSNsmaadKRkfu,0.001000000,3.828944016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qq1duyo8NPwttoGUgZ7pJtn44w7KvyuM8FRq638GAnRu1PQ1WvtN,12,CkpYssXSxQw99ANSKwuywyiHExVR4makmsado5oghLSJoRpKVRXoY,0.010100000,3.827051535,,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,423194,CkpZnMQm2HHeSsGdnhSpwAC3aWygK2S8KVPB7PRfeCtnj1wffMy7r,0.001000000,3.837151534,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 21:57:00,318769,3NK5L9JcFA3s7jHFj6bxHADhDqTbG8YqLzL1C86qjJitAdvC1mfT,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qq1duyo8NPwttoGUgZ7pJtn44w7KvyuM8FRq638GAnRu1PQ1WvtN,11,CkpaA4NUK4cPByajAEdDkua4atoKh3eL6ZMaYEXgkGZ95rKe4mRQD,0.010100000,400.374476338,,PAYMENT
2024-01-01 09:00:00,318330,3NLw3ytrHgTZrzN7Jh8n9RbJJsjD7L3gaEUwHLvReeKHS77FH5tL,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qq1duyo8NPwttoGUgZ7pJtn44w7KvyuM8FRq638GAnRu1PQ1WvtN,10,CkpYWC4LyRpEpXcJVYzXvjdbAsB8CYzTWrai2hYwZq6pksx5QTmRZ,0.010100000,85.000000000,,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,410625,CkpZnb2wK5estDctEhwVdWgkUCq6r8dJ5dqNWS5HXB37W7mkC4wdr,0.001000000,3.636406359,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,397979,CkpZmFntSjeQASbGGeRJvNMWyn3DtWjK33DHKef6no37WLhHMYDS3,0.001000000,2.978191161,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 16:45:00,311292,3NKAjWhX55rrSNQQ9p8yrASqGjyvbtHNSc9mqeBhRSjny7kqZFSu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,28130,CkpYcKv9Cj57oZbQaWHpPcD3apxDEFQZ3cYJYbPVq8irYBnMAMzhr,0.300000000,66.440000000,,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,386540,CkpZuswxETE4uS9ENJ877rPpS3BmCNmbA1jbokrEPEiZweqgySBd1,0.001000000,2.307828891,payout_from_AURO_Epoch_65,PAYMENT
