Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 14:24:00,319204,3NLDPMY4WNKaggLi6YcExmtHXipGNom1xBkna4R4BFphZhK9oef8,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZJudBDBJUBXVRhw3QTtGfHaR1iDotfrmDMFoGcaFkg4uhXhdHu,0.500000000,41.000000000,memo,PAYMENT
2024-01-04 13:18:00,319193,3NLjfbPbxyPvTWbA7Vspgc1oPrWM6mNU1DMq2eLeHHHsyGmh3DRS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,8910,CkpZVQKwkihpBZDJtQMZ2bWkhJFPoGfmD9A44mLmeu3j3Z9jRcBrD,0.200000000,41.500000000,,PAYMENT
2023-07-20 13:21:00,271093,3NLhxnJ72P22npnA6MELkk259wo3TrkbfNiFNjBsrvKGox2Ha6MY,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZP5MGe1dfbMivT9B7JJYGyVQsg6Sg1uUGTzFqKHzyMHwdBpx73,0.030000000,21.519621000,memo,PAYMENT
2023-07-20 12:21:00,271082,3NKwiTDUsJfDvQTRBT95haFKX4RqY2PN2GiirtghzncK2b6yJHeH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,7852,CkpZdCncavzpNTiyihgXYkzjZW2iFNLBXdWDYchZHcZUiEYLmQNjL,0.021000000,21.549621000,,PAYMENT
2023-04-11 00:21:00,241754,3NKwV9AXKR1LPdytETBWgase8fWm6U3JJuWw8aAzaZt7475xhKWx,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxnQNNQKNnMHoVWqpziNssrvRJiTCsKSQH5GVBQgUR6YtFJdX5,0.030000000,105.463197160,memo,PAYMENT
2023-04-10 23:48:00,241747,3NKJtkbcdpnUo2deuPQhVFhoh9vsXZAHpHSLe9ocPa3V8YM6WgDq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,17457,CkpZbVi7ARDLFXK1WMRK5eGbyjVH9qNW18qMtjfVax5FgtnEV8DN1,0.100000000,105.493196500,,PAYMENT
2022-12-04 05:33:00,203709,3NLehXnzcMSwhMgYm8MVQGHrcYD3QdTdWQMMMamt74mrWC3atiAy,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYZe8fVDVmJTYGxFJjWLCssTTzc2zzmXWC1bKBHB3UFxJExP8fQ,0.030000000,17.647596000,memo,PAYMENT
2022-12-04 04:24:00,203694,3NKpUz5LJ4ASU3BXCSw4VDWRswjZDCtjhvPbjqEKFJ9MKR3mEVaT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,774,CkpaBUjkRhUssq93yP6w89RT84REskp7maKCAzR8FMJzMRr39CoZh,0.020000000,17.677596666,,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaALxY7Cu2KL1ngURvK91SLHkbTACnjKCLD9ANQ2KMfyEQ1NSbP,0.030000000,50.970000000,memo,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjr3MQYzUaxK33DoYauXPom731JjiGaY7Rmqkpcr9qEDpFcsHRUH,85665,CkpZVr4MWRnQ28wVWtZHYQtZ9vNRDSqDWjJhsZAfMcHoo2jAy86c2,0.016000000,52.000000000,,PAYMENT
