Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,555013,CkpZYSZruK3RNxWxkYqRDMVHxBxxuFFsJBRkVfS4dafdV21kQ7xWZ,0.001000000,0.056574211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,537718,CkpZe2TMXANLpdNFWiLdHzVf7eX7n3ijP9Jbx3NZfn2ATC6wWQb6s,0.001000000,0.054427690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,520599,CkpZZmiuDDTSVrAm8AiBjoEHpCuks42m6FgGJ7BcjGaZiWnw66w56,0.001000000,0.051000877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,503189,CkpZf6SmfssfbMgcstQ7fZERWSpJsQSCywxjHyNT8Ee7h1yHXHfKE,0.001000000,0.059474913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,486188,CkpZsJU9DtQ4MWKXHBnxwu1RJ5zgNkddVpwZzCLDNATPvxfEYBn1d,0.001000000,0.060456328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,470493,CkpZAA81dpHBKdRmyrTKUej8S27hbsHu4tNfbXV5yaYkFYZPRP5Th,0.001000000,0.054632555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,455237,CkpZDq7LTNpiQkhQFtGk8xEMXCFhpPtEMYMYABAD3WtpE1ewLcmN1,0.001000000,0.050298092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,441605,CkpYmCmER7KVWNnBU98Ljnsx6aq9dEwVjUYucv5P7GwChdC9aqBQ3,0.001000000,0.056396340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,428608,CkpYpHKS9qj8auECpvA3PyrUHmErCXwQiUqKnH8neZtoKKoTdf9Dm,0.001000000,0.056458845,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5HmUjFVZHA6TepkdS6BctkVdTy7qWJWwKy7tWxNy9XKMGvvitN,415745,CkpZ3km48vcPmt7Eg4kJpGnvPPV3JkvZZSXsgCsPTusCMSwGuVyur,0.001000000,0.062005146,payout_from_AURO_Epoch_67,PAYMENT
