Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,20404,CkpZq7M63x5gE1R4Jff57c9EaJffzYuTyQ9JunsWXYR8EbmzrUhJi,0.010000000,0.051759074,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,19880,CkpYkHB5Tk32wzwCsRpLGm7w3zPHDd1DPZoBLiPjjRFKRtnD3wJs3,0.010000000,0.097832435,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,19381,CkpZSFSLdKRfjsnRNPLAe3EKZPxEENtiSLJhMksEqRgsXUxitUXEz,0.010000000,0.061262757,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,18908,CkpZbGL8D8TxdS6NjUpnav6YjT6mdK3hsXHhVFiQpgbHabVXGSgWq,0.010000000,0.032709599,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,18185,CkpZ9MUixPe6FHEBbtezo5sfwKHbvqR1FeqrqUx6T9BM38eKLkcSm,0.010000000,4.478767209,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,17711,CkpZSHXFAJaRuPPqhm3pE4A37wvA9fZvtG7yiGGh3pThDnUtxREhH,0.010000000,5.260759726,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,17248,CkpYbw55hxD1ygTSwJQT9qiQDPXZiXPNn3gpfNQTexkHvgXkYpL2D,0.010000000,5.351241314,Staketab_payout_e71,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,B62qkxQH7ocqrwJ2MjcR2jpTCYmAAk9Rsje1hDZ3qujsrNfxRZBG7ud,1,Ckpa15h7wamUKh8Q2XZ79HiLKQK5GqqeN2cC5BmRvoQ2mMK8ikvFr,0.010100000,792.992737706,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,16812,CkpZ1nn7WngcF3FVETVAbgy6PvG59LsVQ93oU9b9fJt6xDuQFQQgC,0.010000000,7.512937706,Staketab_payout_e70,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qnkNjdqeAZGfUBm3bPsZtmLjRqisAfKS1cBM2dDrZF3HnQKUZcDn,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZCrW9RRCkxLdYnUbxwkE8dRigxEjdeHvLK1ctCoRwrBkjeqa8T,0.010100000,0.000000000,,STAKE_DELEGATION
