Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-26 21:18:00,112831,3NLiKwZ8oosRqxrzypcrdbW3opLTvi5Q6gNCYNy2wCKqepDhDkvg,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,22,CkpZC9kNA7zF9hxguq3MVnA6zVGJd6tNPp2NRKyvnww7pZCdMM6NL,0.004428570,8.888934110,,PAYMENT
2022-02-11 17:27:00,108079,3NLXRf2ToRf9h4gP8Z23NaTgZ8RvzqiAeLkS2jgTHH1GybwFWw1j,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYa2DYksNKq3S488LS6CShC8b2Pzi44t1LNCfZpVRSJgJ7V51Qs,0.010000000,11.031986850,,PAYMENT
2022-02-11 15:51:00,108058,3NKW4SrHsBYTvkotShFYi45e697PZiHaSjonFJz9xqW3od84FEzA,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,21,CkpZhrmSzDQtJSGcimxMzFfVRxfhtenRpE3uX73XcW4is61XZ3BYe,0.004428570,11.041986850,,PAYMENT
2022-01-27 16:15:00,103383,3NLkxrX2VRxyjnHGxRK2eqXvdRNWPwoayY1vXJPGznSp62oVZmwr,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8BrinVKt954M9AH5pZ6vxs5y5VyjFW23ELRfG3hvqNqSPE4QT,0.010000000,1019.142892867,,PAYMENT
2022-01-27 15:42:00,103375,3NLYBwhFDtdTX7rNSpJWqbf8SQUAK1Hk9YcefjgbnoNx25Ui3Tmo,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,20,CkpYYRHHrSnCtaqq7DsuEEpXTBKdKahN2m7f8T5YWpRkbUzrjddfM,0.001000000,1019.152892867,,PAYMENT
2021-12-10 15:33:00,89013,3NLQpQxHRLmkg59E5i26MFjXTtBLqobjBX6fSS1rbUMj1KAjdDWN,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ8EDwbAm435izfJGh4zUoAPH5CHBuyEFgeDmtBh9ZKKvwyJZjY,0.100000000,35.900000000,,PAYMENT
2021-12-10 14:45:00,89004,3NKrorERRsyoX6ADJz2kXYTHWCnpqXuQXUCJC7613M3ePRGtrAQX,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,19,CkpZQuUeWPQX7sVUHVkSeb6krCajjaPsmL4NZpzhbXxqu8cyLFhy7,0.100000000,31.000000000,,PAYMENT
2021-12-08 21:45:00,88543,3NKsT8HP7eJfhjbzrRT5mQg6VT5pHVqhkhJxf7sg5MF2wuLP7tRC,B62qmhP1Cd2LgXJFF94PtVq9Syy915JNFqQpwi6cmu5fCEmdjsNWuJY,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,18,CkpYQE9tqQNNBsbX8kc8RnHTH7JGWdhgZN2EZBZwrVXbXkmoWrX2j,0.100000000,5.000000000,,PAYMENT
2021-12-02 11:03:00,86482,3NLXfc2QWbgCaj3zU37nGPFtqtm44HWf8jCPinWWczrjt9X5FF8k,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYyihoBNg9zosn6GiGmafER6KwioTStgpGSztWLmRTSiNkrYyLS,0.030000000,107.462399196,,PAYMENT
2021-12-02 10:36:00,86476,3NKBtf538o2zVhFrD51N9wwR2KbRrXADUMsnhqNqvfqp1YfscRVM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkaGbgCkuKE2a6rmsiJgC2mdRQoATimDU6cvb75grUZkqVF4RoKv,45443,CkpZh834emPwo1SUQD52SMuceT24QH97fujzG2HDD72w4BRcxuscU,0.020000000,99.832804744,,PAYMENT
