Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZB6fcnszrRh6SjooLmXyysqsPJXCJq8PZ4mk5PnY9D6B8C5xnh,0.500000000,1364.500000000,memo,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qntwQVkxtF3oFWxEJmnrNVu2WRQdcWS3EaqBgiCSmEpZHEz392g8,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,7,CkpZwsrxg2LJqaN55eTRovum5CRQQ9P6qXJGsVW8kQqcMtspKC2JB,0.200100000,1365.000000000,,PAYMENT
2024-03-01 19:24:00,334314,3NLxgfVfVxHaEYXpff2hGb3PowxnRiKvFPNHGdnNw8sEJ1LfepcZ,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZRh2YtaMDS9oEiqnPuExAFVWjsrbUjAGXGMTpKaRu1iqhKB7om,0.500000000,769.500000000,memo,PAYMENT
2024-03-01 18:45:00,334305,3NLmbKiMr5T4n6oBs856SwFPaNMaDCY3wx4VNVscDn5u7PVSc2ad,B62qntwQVkxtF3oFWxEJmnrNVu2WRQdcWS3EaqBgiCSmEpZHEz392g8,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,6,CkpYYb11JQCmEj7AZNKrMKQsKV9EgHGdyqLXMXQ5C9cWbEWDZumbM,0.200100000,770.000000000,,PAYMENT
2024-02-28 20:27:00,333800,3NKGphcxfGoBrV6ueAjH5s6xY9G1SJjZRGnMaH2bBu9WpzzaCYLK,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZWka6gxY2JvX11CfV7T9tJz9gWqtJHq23YG9uNHaEEvGidB8jb,0.500000000,89.500000000,memo,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qntwQVkxtF3oFWxEJmnrNVu2WRQdcWS3EaqBgiCSmEpZHEz392g8,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,5,CkpZ4fA111cu4PNASHV7P1mAKArHR3uRsJym775PBgyBV6KHf717p,0.200100000,90.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZGX2UAEhSJNvQRzXYoVCHqHj5LrfjKBTQXLwpTTTGg5JAHs45b,0.500000000,2921.500000000,memo,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qntwQVkxtF3oFWxEJmnrNVu2WRQdcWS3EaqBgiCSmEpZHEz392g8,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,3,CkpZX9NCj69hAqrD4CWHwtC1oy5UwYDmAeJGLsa4tYsV2yZiFvsoT,0.200100000,2922.000000000,,PAYMENT
2023-08-29 15:21:00,282907,3NKYY7wRmFznDqyqkwjE2FFFLEqcFw7VvSsCJxF5Fp4TjHWt3UTq,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ4Ey7KUjMH9EzjWJoPnhShvi38gUqTkuuJPEZTXmo8WLZMeuc9,0.030000000,29.970000000,memo,PAYMENT
2023-08-29 14:18:00,282896,3NKa9wpg85n9mxo3jNtrABL8aE9ZM3dKXeM1cZqP7YUoqd5A4UXP,B62qntwQVkxtF3oFWxEJmnrNVu2WRQdcWS3EaqBgiCSmEpZHEz392g8,B62qoAriKY4hQSvesVn6Lv5f6CacJXQMmphhnPani8RMnvCwxM19a25,2,CkpaCGWaYW7xEtfVNMgQSMfhFJKx2Zi4WVYs7desSS88eo6zg3Bfw,0.010100000,30.000000000,,PAYMENT
