Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,67878,CkpYoRNRDNPadXshvV72mxMRuSAs3ScU59Rs7PQNYhA4sQ1DK4fSy,0.003000000,1.807349120,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,66623,CkpZpDoaCDomifwvk4to4vevGeZhyN8qGHU6nB4rRvyjZ2WhhW8DK,0.003000000,2.023942340,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,65461,CkpZ38C57CiQAh1PuyqWpGqnWEpKuW84jv1j4kagNNyFrWQRtnCiZ,0.003000000,1.389152730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,64208,CkpYRL6KocnVKxbVoHWNVJEf8gfgtrPMm34bRAXMdch4mPjHQhBez,0.003000000,1.968488360,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,63010,CkpZC6jm8ivP7SDajQw3k5QGs13BXSC5RozfDnr4jiYEeS6ajT3u9,0.003000000,1.486614170,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,61823,CkpZ27yPapBSBnfeEzopY7ecJaRnurdPndNdkkMpwaqhSzGdUAeWg,0.003000000,1.691603570,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,60524,CkpZDuQkLGgXnT1qWUt5uAWnKHkNwPn7k4MskwLnW7VSQUbEaCtM5,0.003000000,2.434492580,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,59275,CkpZXftN4oU5K1z22nVDkBKztx7LL3WTmkJnSBnGbPz3F2hGGCW4A,0.003000000,2.322477900,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,58089,CkpZofvtp4tsUQ85r38TJziipcpgyNhmSy8uREYFuWyaQGJ6DurQz,0.003000000,1.943569510,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,56925,CkpZP1vcBAU27eScFwZ66w7qCQXUBVM3MYUW2z6bANmqZWqQHSNMR,0.003000000,1.915713990,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,55716,CkpYkGUy2zeFen1nF5oNxbtZYjaN1kQXBGshYjtJmyL45rwceU7p3,0.003000000,1.926103680,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,54530,CkpYvxF2ZDtrYbj9rwQSYw6hBdeC9H2LhstA89ZwoFY6mD7RhAVGD,0.003000000,1.799078550,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,53321,CkpYg4ugyEEQK6CqmbUsVrx2MKWHrUbCTvEzfNSXqP6XDYwYXWxU9,0.003000000,2.088813580,WeStake.Club payout #65,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,52172,CkpZgwCUfetB8vdDRAsEBdQJST1j9kczWKB4cmgKj5XT1ZiKdL5JS,0.003000000,1.808417640,WeStake.Club payout #64,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,50924,CkpaHaoT52hzi5BYQqrtUy2wnbiTGwBNXDhUErixTT8dfG8T4qp8G,0.003000000,2.113746930,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,49842,CkpZXcKGMPW21aiei9PcmqVQSj5Jvvy8aKsuj8QtBD2sjRnPtqRQL,0.003000000,1.308081170,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,48584,CkpZRjQvyKm59yhScxpiCWc1QeSh2rcJbtDM3ywXwPtaWWvbgS1As,0.003000000,2.270654840,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,47394,CkpZjrJ2cg86AykbzrTqYw12T5q5tb9nM34Vys8FnnhFgKxCbaXUj,0.003000000,1.693280600,WeStake.Club payout #60,PAYMENT
2023-08-28 14:00:00,282621,3NLaKmdSmVF2Q1UzXsieVoqVxxcCBmFcPweve35YTcswkcMwu7gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,46246,CkpZwpm9LMF4VC5Ce4fn3qoCrtsjnfEKn99jUQHvpiB5Efa79LrBH,0.003000000,1.193863430,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,45136,CkpYyjqf1bCWAjzKtWUxckmVmcrPev2afCh4Ni6aQrtujKRoEXnC1,0.003000000,1.425976850,WeStake.Club payout #58,PAYMENT
2023-07-30 17:42:00,274145,3NLPuc4uEKfX6w7aRAPn3JRDaBCrxzYUPAHthyPPfWWuhcDqdEFQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,43919,CkpaKwhR8dGSE3bwu4mYHjFJt66iBNA3jjrxPGXJh6LQ8W6z8Ldp9,0.003000000,1.600158510,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,42808,CkpZzSZSGpJ3TbZjeXnTje9rMEM3BP7swCdhFTt34JCADzCU7MCFV,0.003000000,1.289640540,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,41640,Ckpa4Z8TVNarSLprii29h4dPDMk4NSoHpSu3YTXLcfaMiByZCgV6p,0.003000000,1.298218920,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,40656,CkpZQ89uJDBfLwpGqg35VDBFUp8YeYJCaRqvBNQygLSjrYww3AdVy,0.003000000,1.017559930,WeStake.Club payout #54,PAYMENT
2023-05-30 00:21:00,256017,3NLGbyq2uy4bj8r3NfP5p8dtbpHC6tkdAeHr1ZutxExxtSTeGDkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,39548,Ckpa5QtWkU6x6HRshrWLPvN3wL7m54CJHDXHza6kJ7qhjJ6b5vkXe,0.003000000,1.238065320,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,38417,Ckpa5Rc73CdJivEi99CDp6U9KTWDxcsnPeLF6vt1E8E5E3N4UU8Na,0.003000000,1.343109030,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3u5Wi1m3Ecc1fbdYDHzTEYsGs6HbhyiGJayuVUGve99MzG7Zwr,37285,CkpYr7Fmjt2L6F8fwQzXaQ3iNMCN4FLvyZBqDBaKzx4rVDM6Tk76j,0.003000000,1.244204890,WeStake.Club payout #51,PAYMENT
