Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:12:00,360435,3NLYxCnTz1FRXkvhBscJz4xWpeDAFyeLLW2x6gE1Ae6Rs7WTrFxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,592457,5Jud8on3EX2q6beipGramXZjYH91goP2kGhok7NxjVpzVEvtKYDf,0.001000000,0.052276878,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,574379,CkpYk7sipsNeGyE7gb1gMo4qSqC4smYkrZxxnvRZsxWJWSXXpMVqx,0.001000000,0.025117963,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,529689,CkpZyCJLmg5pMQ4WixC6sH5oXUt3em1PSWw17EjUmrD5xwKAcpaUf,0.001000000,3.695490342,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,512090,CkpaCDZpNQUXZcsDMay2RKkoq92NCH2WXF9B4miPM6UfdrgkiU8ip,0.001000000,3.462628040,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 17:39:00,341136,3NLGPgR7ULYxzX5PjTpjPCV2Z28ukDaz8es8QBYecyftwbZZcWHd,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,B62qn7NXjFVifXSY1Sp1M9XsGfBuFjRzLGT5zyBs4coeBeZt9nsrftV,1,CkpZgCj5CceiCCjAm6YyZSGAaHiYzjSjh8p4CwY8FgjXGuo2dYEA9,0.200100000,508.724088757,,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,494903,CkpZCLfYkhTrf4c71VtvZFtKP4e7BG3GnXwirYumJ6TE9JACrKE6g,0.001000000,4.037517290,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,479003,CkpaG2m4t1SkWwvATEKjnrJM7BfCpQe2yTGzHNWA76VSGpQ9zGneN,0.001000000,4.132533289,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,463556,CkpZiSe4L2W3BpbaTiqe4BcdpCRuR3fPKRmJPaWcUekSghU2uJMPH,0.001000000,3.763638178,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkN6D9ijrDzX5onXS6GYEZjFpRr5aQziK4tfosKCv7LZdYqNJS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:09:00,323458,3NKBabwV5Nnkb2u4t2Xfs9KURz9FpTApYXAVubB5s59TEufEtDUc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk9xffbV9Yb5kxNuk6Sgzx5nc8eGcQcdtLURNZFLRgMccbQWM4kN,40227,CkpYc63FuN3oFNrEJ2tZ1p1hMJCWUiSeYpyQ2ZfevAZrQJGj46QE2,0.200000000,498.000600000,,PAYMENT
