Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:33:00,365600,3NLcioR73URsz8bhyUwqhh3W6eyZJ7592Z1M61qpeaxErQzPjhFX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,602663,5JuFZJMp3evuAp1Hu1R6TmzT6S8qCzRiAFik8ybiAHvybVzEF9cj,0.002500000,1.169998551,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:00:00,364817,3NL6i4izaQQppLwkt93SJpfqCa6vWPqRs1xR1fUwz1pdzh64MoxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,598311,5Jtx1zzRNaokpM5gRXQ3PUA2HeJbeapjHTDyd4FqZ1a3RM2NDRqd,0.002500000,1.704960658,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:48:00,363679,3NKXLpnDU16xBqDoqnBoqvGa1PModK355vbhkidAfPT9G1ahKxaG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,594109,5Ju38teq18JT9eR7mq1z2r4peKfHkxtRqHJj6ZSaRVW5SEC6pZx4,0.002500000,1.150978891,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:42:00,362821,3NK3feqC1U9HWTpyHbQnnpgd7iKnWv88j5R1Gf4TQWu1f2RM6gfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,589913,5JtsQ1m3N4gKdXnMGPHDAdo6jY1HQYGtC9NfZxgjM1kiYqFidM9d,0.002500000,1.027919196,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:45:00,361737,3NLS86wiw1mJvFmt8pgcPKDijjZXYxdpbrLoh7r5cvBWS4761VW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,585986,5JuHnpDBEmuS4ZVbQbHgtGWjgqBYmfXS1Rk3BV59QLxjtrEgGzsF,0.002500000,1.117426238,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:24:00,360906,3NLmJMHSaRm5V7n56fS12qq9ETxVCXFWMSfRAE2jAUPc1gYf3fuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,581385,5JudXC7oHV9GDiVKeKgWQYVKx2SY9cpoMVMYt1WYxEQtvooNgFU2,0.002500000,1.698513859,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,577048,5JtyxhcCK6JntXckWTbDoEcU2bLAjjr3KAjTisLavhgLdRwEVeRi,0.005000000,1.819810361,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,572341,Ckpa9LsEA3S4rgkPwEreEft8wtomk3QxCon9kFVMXuVyr9gvng92J,0.005000000,2.617862163,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,567970,CkpZnoiJ5RN6tfYSjnmU6HLKhLUddc9Fu1sBZHcqjyW3DydCu2aip,0.005000000,1.966449957,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,563281,CkpZBm1h7SCoXTFWSdjmWzY5gnn4rGymjsQEr9jXoAn3sQGfT5BP9,0.005000000,2.937960417,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,558611,CkpYqPj7fruZiM9DHfVtiKubNoruq6AXuYrwBjbesEbYbq7uRFKWJ,0.005000000,2.480209051,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,553968,CkpaKUaRKX9ZZDuCxJpqJh66PyA4CrNQiH5cZq2tdPeYrGNsRhgNn,0.005000000,2.854760035,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,549566,CkpYeTdfZkmLKL1gwH4NGvm3JaKwyjPVcGCpnNRyKbzWQHGvih77B,0.005000000,2.066360564,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,544889,CkpZj6PAvFHwUprYYThQ7CCHRyY3afUJDww5PtKQahQ5tz7MxgmbE,0.005000000,2.747156099,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,540549,Ckpa1hqhiNvjFRjzwxHHroTcMAXk6mc7Da4VwuMEncr7owy83WkMg,0.005000000,1.971160421,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,535877,CkpYzJTYS1e7ZTvAQQEGi9cGTqJYJ6rxPdNWVvModQy2aRgEQd1x1,0.005000000,2.400054837,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,531597,CkpZHqGeTDGnpHmeM5GuYGoDdqWduWSd67yDDh4igj1SbgFdTUnPE,0.005000000,1.859897692,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,526867,CkpaFaCMce79gda2cHGnBfQhALWioa8okfsaXqtchevLQ3NGPHq33,0.005000000,2.771753225,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJWroXqTB2tNdXJw8PtiLvkQEEZGjUykZbQZM1YRE14dFSjX3zT,522520,CkpZki2cV1mVQLeCi5r3jHesT5wEncMurCgUp8pGJcG5W5vJn796g,0.005000000,2.004140483,MinaExplorer Payout 324 #348418,PAYMENT
