Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,64480,CkpYr9naueMRzXdGsezrDtn3nK7EyjCkdiMqDY89V6EYRpcQi5smR,0.003000000,1.009016080,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,59543,CkpZRTZN9nBNiDFUQ8BHU3qGzgZYYQHGmWK17ioAYNLz97JRxLhAx,0.003000000,1.077500010,WeStake.Club payout #70,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,54728,CkpZDhTVUneCkhmkrQiy6NraNiJD7ji1jLgq2wjapJ3MWErFLRkg9,0.003000000,1.212884320,WeStake.Club payout #66,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,48838,CkpYi8axLe3xDgfHQhpQMiQqWmieMbDiCFL9w31ws8ZbKQ9GPUmBK,0.003000000,1.258244880,WeStake.Club payout #61,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,41817,CkpZmY5BERhmJmjEKXvDJRGYZTvSVgonZJNp5XYJMSmSE4iMbd6J3,0.003000000,1.163377610,WeStake.Club payout #55,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,34152,CkpYcJ4LUsQbVuLmYAGKYHR8kLo5Rdff7PTYFKLB9YMz3hz4PsXYz,0.003000000,1.002531110,WeStake.Club payout #48,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,27833,CkpaCnhn1D529UCiwbC4barpSpcRdjdDzQ6uXSpr1RSfnwDHLeeoA,0.003000000,1.122606490,WeStake.Club payout #42,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,21860,CkpaDDwHiTsD8hvutfQD2pkzVvrbKVXKm35DQRSW9VMqhRbZHGZKA,0.003000000,1.093494260,WeStake.Club payout #36,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,16211,CkpZqoWUWgZFF6oeeXAePdN3s3nhusvt71cXZwRaZJu5nBYqEiNB5,0.003000000,1.110312310,WeStake.Club payout #30,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnscvS1aEt2BVYvurRMQgMqdkJfqipPFoj4mYFapKDRpWbZ1PRxi,10321,CkpZoEzpaJbcFSDEEvzQTAGxq89ANczBMXQpvwUaVHV1ZkoVxHGt9,0.003000000,1.126644930,WeStake.Club payout #23,PAYMENT
