Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,66587,CkpZ2iETzAbHAhiudtzrHLruE3QSwVjpmryjXcZqt7esvHqFDMYeV,0.003000000,2.343163120,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,65423,CkpYbq7Lx6KEMzKzh5aPw2mm4JjTVo54VJVrgC4qcb4TJNBs2ujHh,0.003000000,1.618818660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,64284,CkpZC5XGuj6Bc5abzg4P9kHoB4DtUCs169QaDkEqgfdkNj62nr4K1,0.003000000,1.361543270,WeStake.Club payout #74,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,60954,Ckpa49dmzVMRUbLxZ8X1AMhCMgCJTsdwyEwTJgdiSZwYPNu8zhT72,0.003000000,113.424658730,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,59662,CkpZwwmaux4xvwb7L7XZa8XULHN3EbdCT3jxETjx2So8nVdSv2Fjx,0.003000000,163.147638290,WeStake.Club payout #71,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,B62qj1vjaFLiHYPeV27ue7ufq3iP4xgptbhf9trAXDqBGm5rQwnoekX,1,CkpYprP9oaxGpfahKPJmhoNTc6Mp3Xrej5EU1nqWCvSQdD5CY4CKp,0.006000000,15614.747978010,,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,58446,CkpZN4TzgzW1BF9BS4S7mPx866gdSoy9dFz1XbPw93UQK13Usiqsj,0.003000000,155.646969560,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,57243,CkpZ4Txv8h8ssYghnMyUC93dNUokSzUbHNX9UPSykN1aUvdKWyB1N,0.003000000,130.281912970,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,56076,CkpZTUVNaWYBQU5BHU2CFqs8rQjPjYyHzLKDZoy5M1R25md2wJHmM,0.003000000,128.528759680,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,54853,CkpYrvpcNH3gUHeudXj2bWFgY4x2W9VBZR8LaQMT3Wr7iaabXkfAQ,0.003000000,129.356623750,WeStake.Club payout #67,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,14,CkpZkENoRzKpcdimSXLYDBBHMQgEeDSc3CuKP3QXrPJrquRGD2n7v,0.001049030,0.000306080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,53685,CkpaC5TYFTCPKxKf75zfDFUstZjFdXtF9pn3THMddKcF4qHXwjJEG,0.003000000,107.463583720,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,52478,CkpaLfz7iCGYCo4Rc2DPY4TXsqyg21MfiUF4MWWCwDPRpBkKXFH66,0.003000000,124.799332230,WeStake.Club payout #65,PAYMENT
2023-11-12 12:30:00,304804,3NLUgnToDe2vqmosMFyp5Bw99WufcDbnhVkiPbjoBfq5YaxSQicb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrBzP6zhMqofMEJHq9gEG1RC4RbJDmAErngSFV1AAs6FgQM6joYr,7489,CkpYcnVDPfmcwmYLVAh1fEAv47ANBKKdi4Vaa1UhdnNmHygjExybP,0.200000000,1647.580270000,,PAYMENT
