Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 18:30:00,349064,3NL28hXKHd8CjLSx8FYgHHUrrKRy9mZzo4JkAv1Xmz5YEu8Si1BN,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,29,Ckpa49WAZNHmDiJEzF4H97xHSbePtqM3T5cTBPHSazdcQfh6AJhVt,0.010100000,11.700000000,,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,511820,CkpZGPj7PZwhr965P5PRx2UiozAyRxsTE4f6tF45hcA4jp4JYWSav,0.001000000,3.754699594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,493342,Ckpa81AJKGvz6LGoxQaB39FrGMcrT3J2QN8fDu7M9EWmAaTDfm7xp,0.001000000,7.772282252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 14:24:00,338713,3NLkgxHmEne2ANeQJwhN76J7RcdFL5pbaXCRfeZn4rYDfx8fonRD,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,28,CkpZECU3bs8UdFLQTgGfNfV3MAmH4hS3MwyUx3NC6pDPDoe9XCNY9,0.010100000,400.000000000,,PAYMENT
2024-03-14 16:15:00,337396,3NKXwheXAoJpsjXVrJLNfpZpjHnPfW1Bfc9fKtZK9MNzifhaynRs,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,516,CkpZf7xyt4WDMK8iM3CG1jguvMKaKbeSZqAyapLtp3LCprmjthvoh,0.010000000,399.980000000,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qj4yaXSF7CH3zshs2iiXDtBYN3Qa6eimCRfo7oycZQbKttzRKRNS,27,CkpYyesMD39S34e7AeUYa9PRhhyVu9FxkGrFYEyo3HV2PuhVJ95BS,0.010100000,793.000000000,,PAYMENT
2024-03-09 02:51:00,336167,3NKeU8LvG7YjvgctUXdiRMvQ1EqyaSZTAxSxJtcyePDAxyZFXb9W,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,479,CkpYvWdesF395yxAMFMMLYHVe8QEMfuuFzfPXbjG1kUcEAu1Qw9PS,0.010000000,99.980000000,,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,26,CkpaFWsYBGduhWyeoJ3bU3Q9hhZEHCgeKScgbDvjREPDGNg1Vat2z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 17:36:00,335640,3NKzZaXPE8zSUtUhyZXYSC2XQ1S8dm5sr2ixNPA5eKYHKofULUS2,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,451,CkpZSBnDEFfcDoZc5YHAgGEy9V1Wk49PXXjxBPxYifCadGQ3cWrir,0.010000000,150.374895740,,PAYMENT
2024-03-05 19:39:00,335385,3NK4Y4TcPRHis6iSLaRBbeqjer9U283oexpeVwAbMbbNb7j6dbCS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,444,CkpYQQAgK1SRxYrcyvMUL18TNhC34MjDJ2BzqVKZSQpoY4Xv8ewGk,0.010000000,42.912886170,,PAYMENT
