Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,570314,CkpaDAAhcfTX59CB6nPRj3TofwHfaZmvWzNSZfgBj3bWb9p8vGAnL,0.001000000,0.401929676,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:42:00,352240,3NKjqJzu5NVvhJzw44razo6PgT8Dnoxwf8oQWfdRMys7D9T77Bf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,551931,CkpZDabZ7PP9gDwe3tNTRictec3rMxAovSDyAG2mxxQhJcTJpY2Zk,0.001000000,0.415375869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,534704,CkpYY7Cu293TxGeA5offuATTPSpzfMUTT1zhZVVYPnYFR2CKnqQFR,0.001000000,0.399615720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,517680,CkpZEmmPoW51E8k2ZAkxo2pfxSptH5ZxL7EVAnEHvDjRE3FQirCuL,0.001000000,0.374455638,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,500484,CkpYpym1XrUXWNVzmd5T8n1paz7nTqPCMEXwb1LjJbte3wPyZ4bPH,0.001000000,0.436673168,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,483579,CkpYp6VYhhCEej3mbtvg7u9AdpCbBkuMZxLG2cZ2uX5JupFz3F1jH,0.001000000,0.443878788,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,467939,CkpZ7kouuAFHrk7XDjpZprQp8mA15rHGa7uk2zwbMTDfJoPNmkZTa,0.001000000,0.401119779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,452888,CkpYtaCEWBGzuv2JZakZd8maBu1E2L7qS5n4AenuBvRSC9zdKcjZ1,0.001000000,0.369295590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,439433,CkpYwktdCExeVjHoah9Voed9pnptej2htYgnZfhWeMK2DHUAwmAxC,0.001000000,0.414069715,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,426458,CkpZXQLwpCF1vZjh3B5D3sE5WgRZowgKLTF2QhQbsu2uzr9so2gWh,0.001000000,0.414528623,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,413605,CkpYe4mdExLuZfCei4WxtsjYcCNUq57A8ZwufqhoX3yX59zdYq7VE,0.001000000,0.455250345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,400891,CkpZteND7X6ppYiijLm4GLFJpvy7f68uVnda7HjamCnGRgDrptN6c,0.001000000,0.375554941,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,388927,CkpZtSq6oDCNtByHKqPZ6nDwFyrYPLvnx4gfhZBocWobtMKpb31R3,0.001000000,0.389844523,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,376909,CkpYk3esuyXSxtpsmCeU4ojnvMhuZhdNin1LoZ1PmkeT2nSczXC4V,0.001000000,0.345344534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:21:00,300255,3NKCaq9SR1TtmY9BgZLJXKJ6svJHmmsHMHVfgHVNF8pccaBFvqH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,364601,CkpZkoMferHpsRsxHgXFEjJueZ6924aLzCyEKAcNJ2RqMbXTCq19a,0.001000000,0.351679099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,352424,CkpZP2fEqUEBzDCMGqfBznSo8PFyhGBXdFUR6vSVdFBQkj95sykR4,0.001000000,0.387900515,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,341861,CkpYsib9zvh4Auz54NmUbesWoCRAcDCrY9Boqn7YPfJps1kbwJ8ck,0.001000000,0.365941608,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,330037,CkpZbXSte7rBWHsNBotdxHpWegGD5AbUcW7WcaAibhsW3mm4cxoVj,0.001000000,0.337247097,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,318341,CkpZ71y6kpAgsxvHhaBqfRhidMRZ2Dw6ThQ25EJXqdTiTdBdZeegp,0.001000000,0.421513619,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:00:00,279406,3NKsWZXabZRihuog5k2XXzUcYZxj7CdBbdA1CQ4zwXts9ijvDJc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,306775,CkpZMWqGppEBf5ndwuRXhu9crgN5Eorous1ZCQR5M3ywU13AzeGaq,0.001000000,0.389292722,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,295328,Ckpa9ebeyADr5D5uxxxnvEZcR9dj7SW2wxd4qwDGhjysixcuab7LR,0.001000000,0.362254163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:48:00,269730,3NLrsJMpAfsYZ8NEU5C3J94pcZF3L1WQBqQHyT3be5RJY59KifCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSc1koCnaXsW1ghejQGZJHkcDSBzC2VuCt5Xpp4J2dT6HJT6i8,284004,CkpZahdxTSyj5GcaEv2WpzpndV3U7rMF8D1CCbkbz1xmYjo6WTjZY,0.001000000,0.347553050,payout_from_AURO_Epoch_56,PAYMENT
