Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:03:00,360291,3NKwdQc6Pkj4cWSbyf78Pu9TNGTuZVxG7xfy3MhhZszWgKaYFzcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,589204,5JuWdCdLMc5iUSdKC1CR8p1oRpcNkigFHBqpiF1bLXU2rhkzXdKa,0.001000000,0.386442910,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,570405,CkpYZGUr41Kqug7vRjGuR1atgFzZsMFUEKG1i5ZrjZ7m4gcX2Yyz7,0.001000000,0.381095043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,552025,CkpZH67VCmUTPyT1q2AEBVZDtFZcofrcZJWhmXUCr9T2aRpfHY59y,0.001000000,0.393844227,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,534796,CkpaBLD1nB8WXvxop1pFURQir3ykqzDeVX1mEJrmbZ7DNeP6uDfYV,0.001000000,0.378901044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,517772,CkpZnRxs9wMidqvJDu6ogGB7aUWixQzDMYTaHqcPihPKZDxBMahMZ,0.001000000,0.355045175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,500576,CkpZpqoxNKQWu4i57So6UurxywQCJLszhmUarQg5CuYN2MJreQkEy,0.001000000,0.414037568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,483666,CkpZR9993caSQ22PXh6bFKo8a2dpw1dgGxwXNe7Y1fSYW5gdAZMfj,0.001000000,0.420869656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,468026,CkpYtWErtcL39PHF7rJqvwp3LkuGVPfzkVSgPjzgHdiGKpGRzwkUr,0.001000000,0.380327128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,452962,CkpZ5BiPMnECYgq6tHWcq48ttyDCejZQRfRDpX97TjxnCXZifJm7E,0.001000000,0.350152598,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvepDLWs9KDnrM2nqWf49xshzvnQUjeb2TUvK2qDgkKxsDUG1gh,439506,CkpZtFKwLN5DrkUiPsYbErNnv1JjpC6GmmfVw9FCyzv8VBxwYxRf1,0.001000000,0.392605784,payout_from_AURO_Epoch_69,PAYMENT
