Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,567784,CkpYnbQ8uqdNjAESnFph3xcoZmtNNJwr6UdUdCYMM3gNnPsfn6Wp6,0.001000000,1.446009067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,549396,CkpZEUHAbB7zrFnsRWyvjAvzVwijX9joSyhqhfUGEKw2Ck6qM2JC6,0.001000000,1.494383962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,532154,CkpZpWYHTH2n5bt8vDf6NYpiBMPYn3v1xr2fNV2D9gZ21QETp5S7Z,0.001000000,1.437684229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,514649,CkpZJUzr6eze54ihXztADT3JQPQhvtSDmt47FGzDhNJq6K2KLsJEU,0.001000000,1.347166622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,497510,CkpYiNqs2GAd2MHNVk2m9DU7kNpAQUXx3Fzb716vzgB6gn9muXMEd,0.001000000,1.571004557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,481188,CkpZtzrbk2rgZNW9s4LMAnLdp5k8iURohD4xN3qLhxLevxQgRzZtD,0.001000000,1.596927941,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,465674,CkpYhHKBhCeopk2R5SMfJAW9vu171tfyGzxtLZeMiaZqbcb8gEPQy,0.001000000,1.443095260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,451065,CkpZb5cKz9Cg5rTk6D2Sr7NFhzNXdp2pk6SoSmkK5HAaHzFLzLqct,0.001000000,1.328602428,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,437753,CkpZLozQuAZLERaAuLibRRDdeN1xYa3m6cGqrr3uZiD7zBPGQP6A8,0.001000000,1.489684809,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,424792,CkpYkYmwhrEaYhQdtw1BTQ3BHyscUMjL7haauHzjuLP2cXSF6z9Q6,0.001000000,1.491335811,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,411961,CkpZgHE1A4Y3sMT74HbF7mFQ9fwkG3oikqPs9LKPK1zsWGgDjd9rV,0.001000000,1.637838979,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,399276,CkpaFWkbAZEEh5itTbbLMdEZuQeZuxbktYwGiK8eGAH8VGAhKofBP,0.001000000,1.351121489,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,387342,CkpZTG4LFCuaQaXWMXLMfCjYmsecrVaxLdyVVpbsNWZ2yq3Cjtk7f,0.001000000,1.402530611,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,375310,CkpZVahV9WL4p2NwnR3i51HUG3fA1Kg3yHZ8ugP42cBUuLr71Ud6C,0.001000000,1.242434549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,363019,CkpYX6qzrA5Ykav13L7G2aSiLWRu11hmY4wZactarw4Pno2rkpEbz,0.001000000,1.265224161,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,350859,CkpaB6FY6p7yhjjyPZWonZ2k64wBxZAniPY3bxSaEVEe2xJA2AaMx,0.001000000,1.395536743,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,340316,CkpYtQnEiWS9arCLSsFQJpYmVnP2B9HKkPaQHRWdjAdrEf8g7xs3X,0.001000000,1.316535882,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,328511,CkpZ7tpMFD912CKYx7e8Jegdi8ssskgrmxeazk3foTRkkoEkxsee5,0.001000000,1.213302616,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMifNKwu75v1t7y9V4NcTb8SQXeev74DXaXAogHU4ebvc9zpxm,316809,CkpYZi7DGYCgsKFNV3mTbC7GaR6R8Y4hnwVbgxMy3XJLwhYrLsphr,0.001000000,1.516465477,payout_from_AURO_Epoch_59,PAYMENT
