Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,243,CkpZ86dAN9WTEUMCN4xuYbXi54yLVGNkqWRSjtTNQMJJPxgtSLzvL,0.030000000,45000.000000000,,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,547665,CkpYeoSZ1e8EJfVz6vmtKxBoHMZgcfRqhrVjTADx72uBgLEcCkQSG,0.005000000,91.506773972,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,542988,CkpZ8H9RKpkPQoPfYZnQnw752rxcQk75j8VyRMnKxxuoc5djy8Tod,0.005000000,121.655144347,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 20:54:00,352659,3NKErXC2xZ6xxwU7sgakjqY9sq6Dnd14T69poGeeqDB1eAY2rdWV,B62qp3kfaMpfr2TB1UizLUBv54BELBovJJWjXjVMfFiJfY7AuEZm6yV,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,41,CkpZkMKGoF3xorixuga9RDxbTjmK3sTK5bxe2ekhZHBVBQZhs7xqQ,0.100000000,7465.277780000,,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,538648,CkpYWJkKDvAtW8CazQ5cmuGYFEX4s2UTSQtL3EtUdQ4LxVyHHrEaG,0.005000000,87.290928085,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,23,CkpaFjzjFL6xM7VNtD2xmNThEKUXPGYXrqs2441oC7bd4Y3yn4BSx,0.100000000,11242.900010000,,PAYMENT
2024-05-06 00:39:00,351641,3NL4w1VkLnoybNwCUG7JCud9uKajQtks7pocwHqd282VyG35EK9m,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,242,Ckpa1r9771TgdWZVZpb3YTNCwM777RnPXJGXyXFbMPzW3wToJf85s,0.030000000,36000.000000000,,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,534057,CkpYR5NpfF8yjMypsveL6dj9PKSBAGCPko2XP6t9Wyin1niAffDxi,0.005000000,72.406246516,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 21:36:00,350775,3NK7Vzqhr1qdm9PChtsJJyQsKPTAyDg9KhEstt8pEq15DnxdJTEx,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,241,CkpaGa8nxFszvm867bNHQQu7TphporYbhwaPXw1FP2K4y7pLZZMBm,0.030000000,25000.000000000,,PAYMENT
2024-05-02 13:18:00,350686,3NLULUoDWJXcz81MCFW6XdK3mqDkaHpRgveFksykZhPrVdWSSaoD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,58121,CkpZqePHVcKPN4QyGTzEzic21YU9utJgDuskJmvPH9SCtSRFEYMfW,0.030500000,94995.000000000,,PAYMENT
2024-05-02 03:51:00,350581,3NKcnE3goTdpM2AXUQWDZTz7ZNm7V9cRZExMUcHGejAF27sKuW9P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,58088,CkpZJ6Dvu4hKrqSBbTQvmNWfE1z4wncFn3prNz9NR76GWvvGwkSnS,0.030500000,5.000000000,,PAYMENT
