Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,128686,CkpZKhgV9yrz3Su8ZgDB4vJARCHj5gjnR6uZmGrknc1tgQJ2ZBbQQ,0.001000000,4.600571625,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,124930,CkpZaQ3aXxcb7W8Jma5igagpRBLFk1RNRwQv8EHB1yg4kH53F8W4L,0.001000000,6.001727151,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,121198,Ckpa7Mqu1rHHxo5VW2qkCaRwAQg7EWLS3JVsc22n9aQ8qY77jBLcf,0.001000000,5.476034758,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,116590,CkpYf9VJ6EFYSjQbGFGbBguPegTAmBdAkrybD6RZgLwe7iWvfnpa2,0.001000000,4.298851553,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,113877,CkpYxfEeNRtQAy4kpz1b4mVGj5YYMwZKUx54QKATqV5zgrfdk3thU,0.001000000,4.507512189,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,110329,Ckpa4siYSLM9s1AEmkNKZdtFmqgfW1sSZZWvTZ8L9Y4Afzsqof7Jp,0.001000000,4.862846429,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,106841,CkpYtsEJUyVPQtFac63LSLEKBJX7WLhW2jsYn2GaHgh88r2jxbeCB,0.001000000,5.247927329,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,104116,CkpZJzzgF2Nc9dpZT6Hps4i4ptwAhkV59P85r5JeFsw2QswnsNpgZ,0.001000000,4.673964598,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,101788,CkpYnAK2Pr8JFoQm4XLS9iGiYx7h3hLZEnf8Lq8Cb2szk9D4JxmVT,0.001000000,5.603953780,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj293XpML6DffoRF8e6iVxUavDLFpBGWzDBaZfdv4JYhP9a1nvuN,99570,CkpZPtxCJpxEHFjoBWp3J5tjLgYxCe4ZKrbhdcUxg5Z4yukBbKqTT,0.001000000,4.204606830,Piconbello epoch68 4%fee payout,PAYMENT
