Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,129747,CkpZo4hyXumpvm3KiCY2YzrKJgTvwa7kBNHmS6CRbzH5xqPX5JfAB,0.001000000,0.831775602,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,126001,CkpZD8weiZisVFwUg65WzKtUm9Fm8XemNRdLYG2pKupWo53MnAdjQ,0.001000000,1.085092110,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,122284,CkpZtVXHECazLiMYw3rtHtBtRjCg5iPeoEFz7tH3rcJbNQi9PXTpX,0.001000000,0.990028214,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,56773,CkpZScSDy8gKN1MobNBU2w6xtpRohEfcd8jwGVASySCutq8XdpjGy,0.030500000,174.349200000,,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZBxo7yjLaFfFAi2Gqe32AayRf2tEQkjbpPf96ivJMgLU5F7Pbn,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,116649,CkpZi1gKQ2nkSpMXmKBiD4ivkwo6nGCzkFkDrkw1Soj9jzJB1DBkn,0.001000000,0.778496426,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,114910,CkpYX1Le2J1u9gb7gfhatcFB8PmdysD3tWzMq9uyiMMH9fxCYoApg,0.001000000,0.817768411,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,111736,CkpYXJL9j6HBdAf4Xa6e9pwMdp167YgQX7NqwgbLfiPT9H6PFyc9S,0.001000000,0.653295223,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,108207,CkpYxNNGoWbXrCr22QD5rP6fA97pcHoaLyTMMDAQ9Wy3coUZBcV2t,0.001000000,0.705028605,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-13 07:06:00,329754,3NLd7DaRhCz5iq8fsEJn3L5mDTmNVd6bxPz5BCFT4wfjePWEMXDQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,44170,CkpZRXVoKe8sG7csXUFzz89gq4qGfYSxryC5VcRk8kCyF7BEcxH4g,0.200000000,35.064000000,,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,104856,CkpZH6zWXWMd3W4nympu8BzavHkpxu42PfT5qcik6Frzp5EBeyvMA,0.001000000,0.627920048,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,102330,CkpZF3yAvt581L47mrEjw4e7QT4d3Yido7JFmveUxcfNRoXGmCMDp,0.001000000,0.752858700,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,100103,CkpZAB5A5FigQQgPiQzQt3SmE97SwzY3FZ3oBw5xcGXFt4vrpNzV6,0.001000000,0.564864554,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,97853,CkpZ8Jdmb938CxM59xrPwGABrRGfuXEsHS6CGPh2RJBega4enoszC,0.001000000,0.681604349,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,95614,CkpZDmfcmn3NKmJF42LX7D3HXJ2vfGkLZjP5fcTi5GzQtz7aXrjVu,0.001000000,0.553506936,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,93385,CkpZVAKspBrQFHn7G62fyHSidrXjzYvQvb5wzxhfHhihscpyDdpG2,0.001000000,0.638614744,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,91179,CkpYvQmMySmDWqwkwtKS6dkabBhQyNtyNLKR3apsvaaDHaQN6sWmv,0.001000000,0.682102033,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,88893,Ckpa8HaxWgdaNsWB7N3WnSfrYn1HGojqHoMBUfcabXeCNpfW71LMb,0.001000000,0.574483513,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,86608,CkpYSzvaLvMoGCyEDA8PJ4c8Ww8xrvXB3kQ7BYuRcFJDZBZCLCUJZ,0.001000000,0.603849701,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,84334,CkpZi6C2E9nCztHC7Set3WB1sEwYGiRPqkZ3UDUXoWbkbgZHNCHTn,0.001000000,0.780455892,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,82094,CkpYeXJZdGzvi6qkBrGmige6aWarGvdLCWLmeRvjwKA4p6TLqVesJ,0.001000000,0.672256523,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:21:00,282697,3NKBCWn915VXFhoM2X7yPstLnMBHa5kHEoLRR9uEKiRQ3BunwrPG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,79862,CkpaLKZBkVGn1mvsgL9p6oMmvsCginXyuFSDkfnAS9eb3dak2yU9K,0.001000000,0.732129435,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:48:00,277876,3NKiwCUAxvgP9Eh2xv5RcntUugD9nJ9CzdGYCJxT2JNL8AUQ6ALE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,77650,CkpYn9ErSfYANn3xMHFePzYCXzjeAP5xM7PdvUfXCSYqGsPtYLN7j,0.001000000,0.655785429,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,75438,CkpZcoAn3fLr4g51wAQWJNC2Bb2tZmurpHzeR6FyS1T6K5F1d5UAV,0.001000000,0.773694338,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:36:00,268988,3NKKV5PRQDVo61U1Pm5NwpHneAZinshUMpa3z8xJctJWtvsJuCQ9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsQqs4EMoAezHLgH5cigLkqHDeJL3KdN46dicioAgBLngCzFtHR,73237,CkpZxpYDJvrkpQaUUxz3u8ZrR7ArmVqwsbPuDCkJXCUo5jZXYqy7k,0.001000000,0.756502180,Piconbello epoch56 2%fee payout,PAYMENT
