Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 15:33:00,136752,3NKXoch1cDyw1tqXQLpey2hhKbAUj7NGAhw1wLC9wxFB5xXg3yQ3,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYRBvXkrgQdGYg4mbCxHJ4AHewTc64yG1xcX3H5aMsftduQAAaj,0.010000000,14.066564040,,PAYMENT
2022-05-11 14:57:00,136745,3NKEMKzybx3CZhfi9cHryxPVcr2KW91XuPtJfko8NX8BzhZ52N6F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,60289,CkpZM8yZ5gp6JpXiG2ZLcm8dUe43hB5J1zEWPaJqULX2oxCtrs7Tn,0.020000000,14.076564040,,PAYMENT
2022-04-06 14:09:00,125289,3NKh5FvxkfSeEobzgAu4ECH4o1wy2d2Wy5ZJkY9e3K4xZkRm8h9z,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYvrLkpbU5uErigQCPyPhqmUt7uTLDu415sLUENAPQNXHNrAKBu,0.100000000,13.972325733,,PAYMENT
2022-03-24 07:51:00,120868,3NLqmzYsNMMJg4pkS7XPHRumeRaE1ZKnwp25GWhPmUkWTGLraJUX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,57052,Ckpa2ZAHDPbEN84Yb5y6wxTc6d3js5CigC2jMeanJiRp868dwWxCw,0.020000000,4.435898128,,PAYMENT
2022-03-22 06:42:00,120221,3NKnpHnLCeQa3mS84JtyV5JDnPAtofQwt67DYNC2wU4SzZyQ8w1w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,56829,CkpYaJ2Awbn5EXZQ4tDA6meQ2jABhQzQjwA31gJVVqPShP2XC6K4a,0.020000000,9.636427605,,PAYMENT
2022-03-12 11:06:00,116990,3NLYnjgiG4TYVSSHKW43mmdL8M5iTT1vHR9TYERASms1biYXnZGR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZquqrD2oXJCphyBqfYeFSnh3UFxkpsEcwGL3gzmpmebZhEP6uM,0.020000000,99.983454300,,PAYMENT
2022-03-12 07:27:00,116937,3NKX6F2mkYCnaoYQkryuhwi71r4MwbZtN7Z52Q5kDH3z4Z7ueiAW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,55490,CkpZG75hCcEE1hBr9qrohbY657FX31mW8wTayGmiSN1cM9EuQ8qtp,0.020000000,100.003454300,,PAYMENT
2022-02-16 05:03:00,109533,3NLEXHeKBnEucHQEkacQSWBRQnbofe5F1CWBWDVdhrzwcMVBHZvb,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ5sbeLsetcTQuXopKEyjUieScwFNmknNiZQV2fD7nFLP7XmkgE,0.010000000,146.430000000,,PAYMENT
2022-02-16 04:48:00,109530,3NLh2qNEFHhkNyg1EiuzAJKUxXtbvfu4pZ9tmyFJ4JtTo23qDPAN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,2246,CkpZGGsaPmgHrc7HHg2kfU5ob8YbAC3GD4PzB6FmktBEg5yv3Y6Q7,0.014400000,146.440000000,,PAYMENT
2022-02-03 18:27:00,105666,3NLS8cfcsLbXD74aKVibhUTD7btRCFqEfer72hUFseCV5j3GFFxU,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZtFt2qe1khV7pqx6xDNtvQ6pgnytcx1kuytWVTUVWFC4Zz3aA5,0.010000000,700.224000000,,PAYMENT
2022-02-03 18:06:00,105662,3NL7c8YRYRfT1vtHXJGNVyy6EXjJwhiqyZtrE1j8mRHFLELzS65g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,52158,CkpaAAL3KXkALN3Gxbt8VR8T6gdWGLJqBYDMqKGYWbH7a8PzBfEhv,0.020000000,700.234000000,,PAYMENT
2022-02-02 13:54:00,105312,3NKeCwFm4WytpEuXnFd6Dp619SLZCHgvAntSPsjVdMwoFnJhHhky,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYj6vPjwU4rHDT6iXSUVQYD8khsyyx3X3gXpb83V9iwMowNcK2,0.010000000,428.360000000,,PAYMENT
2022-02-02 13:18:00,105305,3NKf6xg14a4yT7zCXSXwag3qDRovDKsmxEDBBzbcP5tCGGNFkBfr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,2192,CkpaHzRmM9fr9NDctjdVgLExZF6jekgXnjWxmQtkQmpgQpXG6ftky,0.005500000,428.370000000,,PAYMENT
2021-12-11 19:27:00,89352,3NLcVdYHcFcVZorGvFZAF5tszsp1o8RnNhXs7vrcYT5Md3rtWhAq,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFk3Pp7PVEwyDp9kV5rXx8WseU6KNk9Z5iTHqvoxPF9qEWofp2,0.100000000,48.900000000,,PAYMENT
2021-12-11 19:03:00,89344,3NKgZ28X4cV9jYF6aJNxTe8wxThqy9XwGyogKDpKTYfkXRQ2AJka,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,46888,CkpZdBM2JkdVjuvXZe88DzPctqtYjxTNNG95bPAyDhkxcaFwSEhKo,0.020000000,49.000000000,,PAYMENT
2021-10-21 17:30:00,73011,3NKg43WXJM43Yntztf5DJBCs3es2DF6xjVXb2Gf98UEuLxxhWzWT,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYy3j69RLJnXDWTa9MXdoAjV2MnfPsUxjqXCxmBi6UwRu3Nk8s,0.030000000,182.167339000,,PAYMENT
2021-10-21 17:03:00,73005,3NLS7tX5oQZbHjrGgTYR9cKbsEQs8zcd1SA4cPc7EKWSW1wyqcUd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,36732,CkpYdtb9R1atdaBBAQStXcqT97CkkeGXTe6jmUwE9j2qn3tZ3Jwt7,0.020000000,182.197339000,,PAYMENT
2021-10-21 16:12:00,72995,3NKC5Dt1L6AC8aLtyBXkzmxWFLHBaTWbkdN56Bx8i1KQAiLpmFFZ,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxjrTgdRr8mumvyGtMhUK1Qna14sCfCr6w2Pu5DSBpjiuPUeFd,0.030000000,92.343859000,,PAYMENT
2021-10-21 15:15:00,72982,3NKAZPZM39fXNMc6qq1aBergN1VuWx52Ap8Gj19cg9ZNGPtsdqhu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,36703,CkpYSTZtUWgVxVEnRqb6tHAsXeBJQG2jjh5yirRo7mFdZAtfJ3N17,0.020000000,92.373859000,,PAYMENT
2021-09-16 22:57:00,62008,3NLVoB89QhoUsMm6eH9eAiDxhxBD2xswumHgrz1RSxviAd7cHmHA,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1fisNFEfepenaH8E6Fd2tQ29WWoXsA116wxV1zoGb72LQVHhn,0.010100000,128.989900000,,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qphsZ1QSRmiT8DL5MtUa9bQ3DAtAJpKNApdYCfoggezS4ME89QWk,30689,CkpYiu3VvzVzULB2wNSD8Fzws9pGK7LhmBobL8MtXfV41RcdPTXTA,0.020000000,130.000000000,,PAYMENT
