Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 14:18:00,322276,3NKGrqvQJRf67gqyPA2srTAjzzNyht9zMtYtnPTQX4KNEWhgw4KT,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,B62qjpjpfNJYAonZNDZD1GwBHbi8UL3kN6ZA3sCcec78sYzNEocJLNd,4,CkpYwXep3zv9zM4rgXt8XWDcoJ7rmE36qpNLp3ZQnpfnwJWgf7Z2F,0.100000000,0.900000000,,PAYMENT
2024-01-16 14:15:00,322275,3NLXAoheBinrDsq6Vna9HM4bhS2maizuN1dMdJLXb9L8HesWeD1V,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,3,CkpYxHNeWfGFEVCED6DeUFNNuXSQKscKgbviCNTDMTzYueRidSW2d,0.100000000,8.462210000,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,1120,Ckpa2eKpWb2xavTjg3fNRYeydGpXS4eQ9SWtKegX65wYPnYY8vWzb,0.100000000,9.562214378,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,B62qrpRvNHpFMFLXgYmoErsokQpysskbWixXtTNFXPvx4W1QuqBAEyX,2,CkpYQL5Vea8FbkpFxfRZmfrYEb58iQsouWmNBX79FqRqhCrDmJHwW,0.100000000,6948.496306903,,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,1086,Ckpa5TZGEmfWCx3q526yQnibRtbykzfUiQq523bWZ7dm3FX4ivZ7S,0.100000000,2.518160368,,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,1048,CkpaJTDcEzTMCTrWNb9o2RWTNLqMeJZnuRVFKrsHeTTst2LVCby59,0.100000000,2.264662767,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,1016,CkpZvebfiFewfd7oKkKm89dR4vffsgUHqqeuBjeYCT7DoykCZCaVG,0.100000000,3.524209194,,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,970,CkpYQeBzKspFf4Ez9bvbCz16AU4LvRuVtTb4mAvbmQhMQ2BS7BDT3,0.100000000,14.056948271,,PAYMENT
2024-01-05 08:48:00,319398,3NKux6vPKQsfFr7xP1ZDnjFdaNzKCZw6jbC9XdGE9AYhgBSRDRg4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,947,CkpZGBJybggQ9qxWcCZKXN4J8npxPt6VD67S8Rcc2khkzad9vYv2G,0.100000000,4.388994799,,PAYMENT
2024-01-04 19:06:00,319239,3NLePwCDfkgiGNqswxqvPGCCxGXryVwDxCZNXqgHhP3FMLrcFm9k,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qpFSy6A3eS4iThtR3VKkQ3zhZSSGvfbQFBUUZoHhfxuw1UJosjZH,913,CkpZj4SBx1sN71R9y8JXJRgdmyH5eoc4juuhVix8STDMej7YUtgQ1,0.100000000,2.195782050,,PAYMENT
