Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,128920,Ckpa4aa4mXFPEqEAWDcKywU9ioDztX3rVoiAHR6iDEoLfUvZpncP2,0.001000000,3.117404680,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,125172,CkpZEEiF4j9sXeZ9EESKS38vkwSe94Ebc8Qtj3Z81nfNtoCdqmpgD,0.001000000,4.066883698,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,121449,CkpZVrQvTyDXjyNExXaArLfL3yC1118fEjLvuRBC1Zy1QDvoTu39R,0.001000000,3.710712332,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,118329,CkpZzjtv3gUvD3z7BoPAQN95utZ2d1YVzDnKY6LikJxwMqmPn2bTi,0.001000000,2.908073611,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,114115,Ckpa6ADivWLLYXC9StTvWoVeXPcNnhbXcEWDNhntwt125XNivsmsa,0.001000000,3.047793247,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,478959,CkpYaNJx88DCYHChUyj4fTTbiFEasgHZ9htPUt55kdYBs1RJXV84r,0.001000000,4.158305160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,463521,CkpYSpebBkwPmYQUMxekKpTQ35hhyKQfyGKkvERCW5J6H5U2KLCrq,0.001000000,3.787109490,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:09:00,328669,3NKFEKErrfA9Rzv9PxDyssAddtho2GWt7EtMo9NNmJpUHaVPcFJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,449267,CkpZGbvuArcbdsZ3wvGYmBgjJSCHFu5BXy2A4Nkr8pGuM7so2shd9,0.001000000,3.514148125,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 08:06:00,328269,3NKkVEm7VzM4KdHHdbr4jEbN8VxiYpz9WJPXPjzcEVRNrSoLjfju,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZDvvH6wfmxEKG3JBhQLR29S66WJiJA9xwydUmtFcgWKXnPRxQA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:51:00,319732,3NLE8TWCsDzFZVVPMLVc8SSCxMovZFs6SmM2eVEGLnYDcGhsiJwh,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZh81uGD1tesmJTbrbQSHCQXuxY8s7RL8wyY3byQ2WrscEPyUdF,0.010100000,0.000000000,yok,STAKE_DELEGATION
2024-01-06 11:09:00,319710,3NLLjTXJWw3NNy5aP39VYhhX6ETqVxK6qsH8Bw1paoRWFsmMQ34K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiuHVhHshLqPY9eMa2AxFT3fxQ7BtqgLrcVknBttxLhppGy26jjh,35005,CkpZzz35w4QwxqpXAAyj24DY8Md1YPzCd5SVHeZhQfyhDHCcg1a7k,0.300000000,501.100000000,,PAYMENT
