Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,176349,CkpYe6YEqQEcu54ELKzZFgqcY2tHz5S11wmZ1ydwsf9ZbHjWxeJP8,0.001000000,0.013053020,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,167596,CkpZPyzJzsN8eanfmC52CbRsQz2oXBbdymeEpQD9Zt5BUZ2EePG2W,0.001000000,0.014400988,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 10:12:00,213423,3NLFg2QkKzuhT2jLQWn6KYDntikxmpErdLotvTybg3xxJapbcH4t,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,B62qkANPxchuiDeirawMuUSj3NtAWeKhnn1WLpwrTZtNFEcZGXHqYG1,2,CkpYqAxw1wxsqPxzmCHz9AKEVHTCn2McjG97XXkaQ5LGcLAJzKY6Q,0.010100000,1.850000000,,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,159229,CkpZArqJModXpav6gkLtZMz9pRRnK5xpWBBnwZehipa4AC5jvSeKP,0.001000000,0.014278399,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,151074,CkpYs6ufVTTFMfpGzvjKg3i2VVLVFdcGU5ZNCGp9DE9KCpCD8fXJi,0.001000000,0.014010942,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,143295,Ckpa24QUAb2g6GMupADRDd8v9jZBXcKE6GBMoNYsnqRtXVEeXbu11,0.001000000,0.013240763,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,135906,CkpZMrd3qnEmcQ8Jxc9zmdGSXKmahkDhpc3XXaEFs7ueqtW658RuP,0.001000000,0.011221327,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:57:00,198807,3NKz6xjZx5VzU8EZZxVmZhwjmsZheKbgXGk2cYBauhMKb3h8LHxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,128661,CkpYXaYBXYsHsE1MTBthAa2PMpmaH2NB11ZREFsrRGrXLuwwQKRhc,0.001000000,0.012480879,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,121596,CkpZ9QWJE2NCLxLMZnEVmqDioZbxgui4SGDW4kLfjXn8NAGRKkTLY,0.001000000,0.013560407,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,114619,Ckpa3ercG2rVthny4Qfai34qNJMcfVBmCRJytezwTiTjYSWGcmZnJ,0.001000000,0.012911093,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,107747,CkpZsTW5j9yYxJqWQKFnCtwdZFfUxeVL5SRV3R9GA1joRVNhcN36s,0.001000000,0.014043211,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:48:00,175380,3NKWmcAzS8SAGH7N1ueN5eJ8J5srtce3ZYUesfMzm8fdH5BRJeYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,100993,CkpYcNuQpJ3WFbwLwLrL5VRCrFMQ7BMqtKF1yPvigZcAZNsxYUY35,0.001000000,0.013058204,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:12:00,170474,3NKRrCj8Xt7QkSnptodMAJrbJAokf4mpx3DTM4hBnHFGJYmg4dYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqfk7Nq51zVLk86kqmQt8d2DWnRBJQ5v76cF1TLdqpNjVjV5ZHn,94379,CkpZHBaQZAEJ23Fq65VCszYeih5cgoYedVsarH2doHBbVSA6giBmY,0.001000000,0.014067194,payout_from_AURO_Epoch_34,PAYMENT
