Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZMuYxhQs6Rm1gqisbDaS7DiddHFVfWnhhypJPJSrUZsR3hQXXo,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZ7GwKeUCGQG44sWW2gvcAkaCwKZZXdFRoYs2a26sBjW7PcEoDU,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpZptYD3LjLkBhMDUyb96sU6LRYj2s4TSCQaTafmDSwfZH7mjbCx,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qqtBoCVRxLs54UFVq1mv9op1GQXiLm85YpRLkpfM7aGBzarHxLXF,23,CkpaE4GGcCH1fBxjyH1m7mwd2Rxbvonodwj2zPvLf8C3KtFRU2P1A,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,22,CkpZrVjpytEczRmPn7wJc4iZ3hguRG8UQTa5ZW38oNtHAuhWKnAM1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpYSnVbc7TPfbCuhK5ESsPLnodbQ9Gd8vcdgticRv2xJMYtzjb76,0.020000000,11831.169560000,,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,45,CkpZz9DiQ58SjP31Y5WVKu6DfEdQvDEsPArYJPW3cabYPe8hb6XYp,0.030000000,3337.614953343,,PAYMENT
2023-07-18 10:39:00,270467,3NKDwhfasdrptrz62NHhXTBmjtVqqLvH11saQgygS7Nvk9yVgoGP,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,40,CkpZWaXMcVhBwqZuioUH8Gnq7yeWEiiHNpE7PLMdNuvXfb3kiR8fA,0.030000000,3956.345873818,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,20,CkpZNjanNmYK7rumZMFk4DkEVhFmGDQoUeThhJxyxw1cAuzktYDK3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaJ9SF2dQasQWRBhHezJNiRFrQ3FVg51Ri5Zs9skAGCK5ryqqCJ,0.020000000,17792.651750000,,PAYMENT
2023-07-02 14:06:00,265821,3NLFvRJrFKdkQEXSLhgq24ddk2WR2mUBChnf6h42dftdNpRfnzW3,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,36,CkpZGJcZXWa6UT5EYmiKehKSZcS3M9tgZW7D6DcmAzR9iHCMJWtTk,0.030000000,4537.248733890,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,31,CkpZ1EM1rDvFK4MVvLN8y7y6zqmuw2F3RxQxMU4656SUsts9Vvs8s,0.030000000,2116.385059495,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,26,CkpZy1Digz4R4rMiXKcGquSAUvdgWyjSMpfzzR96X7jHL1rKP6F1K,0.030000000,3932.080106760,,PAYMENT
2023-05-20 13:51:00,253174,3NLE5XHwpPj2aAP3r1QRtsfVcwRuw997ApCCsPzaGv84dnKh8g7z,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,22,CkpZguAxsdaZ6ap67bjK4gHXbXHk4Dd2JKDeYC2mB2YYqWzCZPXch,0.030000000,5540.026769982,,PAYMENT
2023-05-01 08:09:00,247630,3NLT4khY2Yy8rJig9bbDx4jkfTT4jTW1LMQeu9mTdtAtkQ7ewBMt,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,14,CkpZCunC78jyjaN2oCwo1fL8mJxfg5sz7jeasZxTiDQpd7XcSPj4f,0.010000000,6155.989181793,,PAYMENT
2023-04-19 18:36:00,244266,3NLQtnZgYUDNMeZjvga2w6y4dKmAFXb4rwRaGGdrDH6exdNBkUvz,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,12,CkpaBsJYKeiSSwLBXAgK1Ah7zVDydbmNXb4aDbp3SWEW8a1SYQ8WY,0.010000000,4787.991530609,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,18,CkpZB7UnSczb6QBcZAnaFPqBiarLvFf8vPfKmJJaCFfQkzcW1Xojm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:42:00,240844,3NLyY8Ytpnp5PQZ58EP9P4QerdQNpA15aH9jTf3VYbvsd66kXFgE,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,17,CkpZ7ZbwMocybDvFiLWTp7TMj9mRmqxcc1Ec7ng79EFvUPHhLCXMm,0.020000000,12947.747000000,,PAYMENT
2023-04-02 20:48:00,239400,3NLCWtNfrrtVZRyrCiqUveVfUzRY844kYBVPchPXxQWHKH574cR9,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,10,CkpYjqMadfi7HgmcWNSWUtYT2XeiVVzqAwKb5mkNj4nvBoNfobFR6,0.010000000,2051.996398965,,PAYMENT
2023-03-19 18:45:00,235226,3NLvLDjdyL3WoRhezg8Vn4dz9s1Zfe7v41HRE3v8XGPzaKuFCh9R,B62qrEp2XnkecWT2NFbUsMHbEbPFLgidmqzpzR8cbkXzXh8KeTkyDHa,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,8,CkpZPKo4SrqEQ4zJYufGAnJpd2z9UQQoyWnzgfgakAscTW6DGf3q7,0.010000000,6155.989668018,,PAYMENT
