Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:51:00,356800,3NLVFKpFdTikkQunggpkwrp2w54N6jcbhkMGEZhJyw5NzJMatES8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,576854,CkpZ6WLF1uBihGTwEuT6ThSu6oQfBY4JzyjKSLiZNZdyh19hKDr14,0.001000000,0.006716543,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,557810,CkpYaSo8v1nXqQ8WNqpLuKMUnDhXpugjSz1xkpFXiyTAF7Ag3z5Yc,0.001000000,0.006941237,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,539997,CkpaEXkWZ4iM9cPJZkwdUykT6KUt3w3b2Z3SNADwt9BE8bPbpdBBw,0.001000000,0.006677878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,522785,CkpYzsj2kq7KZXYPfroAUd6U1efQSpMgoovDFJHbMiP76ZQ5J7ew4,0.001000000,0.006257443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,505284,CkpYQTdGC1D2YHLMwRXZZi5yTAZbbXTR5TJD23r4jyUS6x5Pb9S5X,0.001000000,0.007297146,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,488268,CkpZxxXG3pyShdGT4Gxb4AcaNraHqx4xR9x7e94W1N7ZgxkFkvvYE,0.001000000,0.007417563,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,472529,CkpYhB6hrU65UNqVAMu6xEvxvoRpwG1p6erhGMt9PvrzcrDTtbNet,0.001000000,0.006703038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,457218,CkpZRNZB3ZD6i3MaBD8oiQKRjYtutBqMERY91qEfyxJjsyHoNjEYS,0.001000000,0.006171237,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,443537,CkpaAqERnBdnD7jfNbBWzBcETfmLH5R9HUrsuqckXkLw7TwVeEfDh,0.001000000,0.006918997,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU9jDP133ooSLFreumMhDtGeBCi62QtXqJCPo8tiL1vRCoMit7k,430494,CkpZf5pAYwiWiDs8SX5Axu96r5xLaeoNdeoDBC8nQhYyHiMAy1vRa,0.001000000,0.006926284,payout_from_AURO_Epoch_68,PAYMENT
