Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,546348,CkpYk5uPEbXhSrp38eKGkb9FUyg4XzxSs1FAPc1dEQ9Yh4X6aHUYG,0.001000000,4.801103324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,529107,CkpZsrNh6gSm4i2tjhkHgABAoNETfHKZNdUmxE1GmxinRUJxAikvu,0.001000000,4.618940439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,511500,CkpaBLCdBL9d85VsAGmocoeVxexmqKDKWR6XeKfg8LKfvDj4KdU1B,0.001000000,4.328128730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,494302,CkpaKxWw1YkBLpKZ2VTbsuAp98p6vtSC1dSRKvgLYVYPGR319qJNA,0.001000000,5.047267208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:48:00,336292,3NLuG6edxZYNjB9upKasnJEgKNcgoQ5YjXX2NHF4QubDByA12P72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,478440,CkpYfnYogErArFc1ZTpmhSQckxe42uRRNo8HDRmHpUQhT1nf76wTU,0.001000000,5.130552971,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,462997,CkpZuxVWQvaCN41iJ5YgU2DrBsJPBWUjcjiJjJHS42kVMNWuzECp1,0.001000000,4.636324202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,448822,CkpZYktZTLZNyLQoyC4MwwTgWBAtM6zQWtwpCftdGwqze6McTVDz1,0.001000000,4.268485223,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,435671,CkpYiDgv4s736PdazaaoC3J7SNmx6cMJN8DThn6KqLQmCt81faq2G,0.001000000,4.786084406,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,422731,CkpZmg8oXN4Hb4vnP4sAtdfJmd93iSFcDqxmdJySXD1WVGZ6TY3fy,0.001000000,4.791388160,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjKmr4GHcfLrrHKEnSBU1BMXy8VsHYPdcR4VtLdXBJcSbWuciw8,409921,CkpZVv9MpqocY9QGpUaEGNKHCg6d6pzy3m1ezfjK3JQFdqFvYMRdj,0.001000000,5.262075257,payout_from_AURO_Epoch_67,PAYMENT
