Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,67772,CkpZkfJvvAQf2nYxeSZJuDfQxt6oiRShZNQuES8cFigxytPdD6oRp,0.015000000,0.000007873,FPayment,PAYMENT
2024-03-16 08:36:00,337840,3NKsXMahSG8H5EVg27J8vfQmYRsncJLQHWT6URvLcAeCT63hnU3H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,67548,CkpZRp6prcKUqBz2hq5ujtScqVAUV8PaQ4d4vySWggwLvnupvWKjY,0.015000000,0.000059060,FPayment,PAYMENT
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,66161,CkpZm5KhAqjuKgwDJCyGWAzMREESMSFnbGCBjKP4sFogkhP3M7eRB,0.015000000,0.000025697,FPayment,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,65846,CkpZsRiGMGctvEoVWNJocYBr6C5sjkLAejMybzwF3LeVCNLsdKSpK,0.015000000,0.000072540,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,64742,CkpZVHDE78YGxdo2n5aAwazGkwCeKxvEdNBDmgimrhsiQ4A8cKfQA,0.015000000,0.000025650,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,64443,CkpYXCBavBF4QjMZibCipHLawHYv8KDtskbQiZM2ws716GG3c1Gos,0.015000000,0.000094464,FPayment,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,63473,CkpZMpKq25vjrrh7UFeMo3GusVHaH3QxkZunG1Kwf81mVUWsoU8eU,0.015000000,0.000012099,FPayment,PAYMENT
2024-01-18 15:36:00,322861,3NKFeZD6Y3tJW2fYCT3YrMsoriiYpEZkKnJeyFS38i8tYEkxem1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,62660,CkpZDGrmnJ8tCpsNvkuALSXAZHDvUbeTuRBSBnGX9UVRXaU3CHyfK,0.015000000,0.000031547,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,62499,CkpYj1Y4XApfynUqMeArjxagVE6sCdx8PJiyjC4ubgTnwTYdX4ZFM,0.015000000,0.000024335,FPayment,PAYMENT
2024-01-02 17:09:00,318712,3NLjhAnKeNSwyvqJL823TQh48Htb4ekrWieCGg8suMDrVfpT2xd1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk7Uft28tU2ZJEpNVD5noG2kCAAytnDjikHYKva57Lefymby2tad,61204,CkpZ9HthpiGuGt2KDB2mtWwBLugR4dYikneBrKBfcsGoB3e9F3xVe,0.015000000,0.000095395,FPayment,PAYMENT
