Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 05:51:00,182095,3NKcasjUwaHrDUYNdtprhGvrvzVpk9ii1XPn5yTr5mZzGRMCKUiB,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZL1cPMjCRkHZcCPnoLS5hum15QECbU3BwLiYs14KMBYUvtLqXv,0.030000000,329.970000000,,PAYMENT
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,5,CkpZGRYcnsqmzwZcuUgJ8KxvSGDrDJET3EYWDh8669ZoRhmPnhhzb,0.010100000,330.000000000,self,PAYMENT
2022-04-12 07:06:00,127172,3NKKUKraaCX8U7AnKo533bPxh1aTR4AwzC8FXRw381amL38UmaVC,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZkE6Q4n1f9smStTVbbF3kVM2oyjE5X2XwrgFJNUYYW2uk6QBAy,0.010000000,50.487299999,,PAYMENT
2022-04-12 02:06:00,127111,3NKWWBbtxw1ZrSxnbbpEmeHF9qWDtua7vgSfRBpXhhgsmPUE3bKM,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,4,CkpZujSLCYDhNfVxTquyRwhdfUu1gSYjkf9w8aT8zaWqZoMiDT6Js,0.010100000,50.497299999,self,PAYMENT
2022-04-11 01:51:00,126790,3NLr8hXBMHy3xDyDokWFXDChb91ziV4QPz2FUCtntfHNXWf4jFWZ,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHvPWjgtmqjrCFsKVKeKwvVBYY8zWs7MWggah2E3nwQtQUvbVu,0.030000000,49.970000000,,PAYMENT
2022-04-11 01:18:00,126781,3NLrtfjQq3cspdAh9Rh96f7ApEA1wfJRLX8Z7p9UXo3dTV2sA9s1,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,3,CkpZ1ZJYtyoLoSc9HuzMTX3LgNUUSt7NXNvyJMtBtVq2bXSAw8j1e,0.010100000,50.000000000,self,PAYMENT
2022-04-10 20:51:00,126720,3NKVYBukk28JdGYGBUNd6LBGyCXiBP5YSYj88FDrvJP8sYbtQDog,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkGi5oiDRkPz9vF445UcYo1CLiGmpK8Tv2tgmzRrRCJV7Vwp8i,0.010100000,18.989900000,,PAYMENT
2022-04-10 19:27:00,126701,3NKfj2Ly2Q6xDGDtq7TGuzD96Np5uUxBJFvs5bhjEPWxRuZ6EDvB,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,2,CkpZXZEYKKe1vF324oPKbB6b4vX7B9dQYewfEp4Tv1eXKhEY2KNN7,0.010100000,19.000000000,self,PAYMENT
2022-04-10 17:54:00,126680,3NK8ay4AZF3smnBHb8XdQoCYLAzsVBrTuiTajEKPwYQ9ZQGj13oB,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZf5RLgZ8PUJBhcoecuJ37Nn6TGMR4AGUq8MjmuaK7my1G5uqjb,0.100000000,38.900000000,,PAYMENT
2022-04-10 16:42:00,126662,3NK7qrR8axCkRzyzpiKCNyzgS4Z3LzN2ritf3SotWhx188etf3o1,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,1,CkpZ7aAKe7p4oKVqY86k7G4SjTZ5xN1mULTdhobkujhZAvWv6fkP2,0.010100000,40.000000000,self,PAYMENT
