Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3329,CkpZftRewdaC7bBYYs8EJqLMmYsGQ56ga13uF4ouB6t16NYbAGMQd,0.020000000,13.181758321,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3211,CkpZhj89Lib7ZEujXUyboTPcpNE1oubG1S69MNcYfaZavuVvjbKr7,0.020000000,9.436375874,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,3092,CkpYqtVyhpLmz2YKYQ8X9Vm1hBGZEiU2t5wPFARNNvUv9NMjhs4xo,0.020000000,9.286283463,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2979,CkpZDvfwSJkMcKcG5nERGhKzvWLLdSvFyk1ZJ8gfWfk2zHamPsLPg,0.020000000,12.190969867,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2875,CkpZz5TkXC1CfbBMqPtPDSFrKSvGaPTmEd9PUXFmr2NqyUjmZ4xbB,0.020000000,12.769280838,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2774,CkpYkYpNbBTTMG1bRqSrrk9JmxBcYJZkZQo5jbF64G8pwp8w1sHrX,0.020000000,9.336524664,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,2685,CkpZq45xCatzfL3tRWwgJP5hAFtUBwbDyFbURzKbUecJPJq2GcdZf,0.020000000,12.941890322,payout from ZKV kobigurk#4945,PAYMENT
2023-12-26 16:42:00,316882,3NKGN1eDmm59QCFJqzhkxxWMis6nb6xWf355iCrvvunwq7oaa4k5,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3,CkpZs146obaWiybeyrfEWKUw15Mtao5koK8UJYtdW53Zhm4VMgp2j,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,200,CkpZM8BVPbGyAe7Nt8PCGiRnUhPkPkBC2Rhp7nt6WNMCjuRniACqi,0.001093570,0.000564200,airdropmina.info - Airdrop #1,PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,157,CkpZcDNHU7CyouQesNLXWP1rY2KbiXb9MwtpvNQNX6kR9knxe11Rb,0.001100000,49.082990064,jenni final distribution,PAYMENT
2022-07-14 09:21:00,157683,3NKJQu7teSSroDkEx9A48BkFrLef2WF3bDvVDf8yhVM9rP9TBQ9r,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,4781,Ckpa36935SvBa9yoChHFqbbkyUKuQ7fcU4XBsa7yoJdUXEhKwZSGF,0.010000000,2.099653433,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,4606,CkpZpEZV3GDZsFF1v83ctGQ6bt2Jsvxk9oHDaBowNp5zb7yjEoXqF,0.010000000,2.656723414,jenni#0900,PAYMENT
2022-07-08 16:09:00,155817,3NKaQh8avWd2ksS5kYmXbP5XdiaokcsYyZCxAoz8qCKYpByPMXkU,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,4424,CkpZFx26HgC7Cze71efmyhpkkq91Dig1ZMs2SJjd7mdNjNK8RoTiU,0.010000000,2.790805327,jenni#0900,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qobj9csfD6J7fMM4mQjCRWm5mHpkazBBcy9bRoFaeS17VZcQVDLp,296,Ckpa3ViQfc1r8FcnhQ3U61yFQj9VRA5Hx72jFRYCWaJ77C5bZeoBm,0.001081100,0.000293100,0% fee 3% bonus - EverStake.club,PAYMENT
