Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,557883,CkpZyshmJK5Z8kNw1Z6Fu5AdRsx5KARg162u1gdou7iDQryDfUKEk,0.005000000,6.355826297,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,553248,CkpaKybGEXxUKvwNJC3f1TaWqe4t1vTURwS8nFRShkZa4JzCQartp,0.005000000,7.315657068,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,548846,Ckpa9RjWAbwcvszsieYiupmvuAZYULJmHBeNUvnWNoCFssDH3vpmw,0.005000000,5.295291048,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,544169,CkpZ5NBs4Q4s63RZSSGKWLhwcajedCxAEbjngkRugAqFoPa857Nam,0.005000000,7.039909385,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,539829,CkpYsmUVeMK4v4bFJUYGkJP1A9HwiGPRtmygHFGDStn3aKbrV1c25,0.005000000,5.051329538,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,535160,CkpYyEayKqeis7EwLfi8QcKp1bJwHaeNMEfpyMWAVVWBezd6WKAcs,0.005000000,6.150421729,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,530880,CkpZsZ4jbEjsvbjw5G9oNXgVihcnenf2yhiA5q1u2iUF9MTLW7PtA,0.005000000,4.766205752,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,526150,CkpZoZRzS9PDKXhRnniPGMexzBxhXVrJ7x83pq35Wm8axH2xXmKsq,0.005000000,7.102942404,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,521803,CkpZLzBxBHas6pecLPtEGoNxC1PL1kvUoDpDw23RfcThh3urWgEKM,0.005000000,5.135844827,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdZ2wsdf8NZX69iuyQiuGcf97AJCYRrV4797YMhD77b7fcKCWu2,517089,CkpYThsESdQ1ZBQxWmYZ2qkqXcQQuzoBmCVfbx8TyZUcuDHvBbob8,0.005000000,7.372931622,MinaExplorer Payout 323 #347611,PAYMENT
