Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,67785,CkpaD3NdWTzeZ28g2MoHnpGAkUDyrwW6ge1m2DvAax9ubEJE5E41y,0.015000000,0.003734561,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,67034,CkpZ3KsACPcWyWufm39kVK3rGQjBxSn7Umo8Bj3Svb7rJsPNEGAna,0.015000000,0.028055327,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,66284,CkpYdh6pa3bTD9NMeDv7GQzfJpFwb56bH3ZdK7F4Tq9i5dGM2o6Gs,0.015000000,0.012212049,FPayment,PAYMENT
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,65441,CkpYUXdKcurn5PdPt96MtNReBXcHAquSfujn68joC26qeAiiZXDoL,0.015000000,0.034469023,FPayment,PAYMENT
2024-02-26 16:03:00,333247,3NLj7ccHVRvjLs7QTEEXmtDyAcdCT25zrjXqhsVFDsSutXHBoV9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,65137,CkpZdjTUfz3vUjcUYnRn62x5JwvsXFohgqKjTj2pLnGTSEppMn1H6,0.015000000,0.012188239,FPayment,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,64303,CkpZ9KYuzUqKjdVx96yXbtVQxNNzYoAmqb5yzFEErQ3ptVDPJ3fiG,0.015000000,0.044898242,FPayment,PAYMENT
2024-01-25 05:54:00,324606,3NKCSxQMT3pDA9Cnmfb53umC1VdsaAGsJttgJuDebxxsDL2wMh7R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,63676,CkpZM7gcrax6mkW58C7HF8ck7nY6SJWawYF9MtD15Z8M1dLidNkNd,0.015000000,0.005750294,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,63055,CkpZ8bK5vrAEGK64sgcYzxMJ2zyxKsqJJrQTEBPVXbEcu34V5WWuk,0.015000000,0.014993134,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,62228,Ckpa98KjF4jfiSPxzp1fXQrz5RS42jzEQnY2ZTbP2ruqSjEqEWoN3,0.015000000,0.011562674,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoiWFaR4YkkgDHNSV4ksJyqJGw1A7Ztqth6BJMWNi3SfdcXX1V5,61712,CkpaDGzPSFbYSxx52PWLsGuFKooGhPU87GVqd1A5Zba1kJhEmAtN9,0.015000000,0.045328919,FPayment,PAYMENT
